﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
584;452411;101406;NA;NA;NA;A;NBF;13288710;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;287_6747;1;Innlandet;Hamar;He;4;403;Hamar;Park mellom Basarbygget og Viktoriahaven, Hamar, In;2015;7;14;Alf-Marius Dahl Bysveen;NA;NA;Hesperis matronalis;L.;286093;6746231;287000;6747000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13288710;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (286093 6746231);urn:uuid:4b3b2414-9afe-4d12-adab-63ffcf6b2200;1010;Norsk botanisk forening;so2-vascular;NA;2015-10-12 06:32:09;ArtKart;NA;6;88119;93916;1010_13288710;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;452411
585;458363;NA;1;1;1;A;NBF;23432521;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;289_6747;1;Innlandet;Hamar;He;4;403;Hamar;Finsalbekken, Åkersvika naturreservat, Hamar, In \Lauvkratt;2019;6;21;Jon Bekken;NA;NA;Hesperis matronalis;L.;289249;6746542;289000;6747000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23432521;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (289249 6746542);urn:uuid:ea406bb1-671b-4b28-af53-6494b93a4f8d;1010;Norsk botanisk forening;so2-vascular;1;2020-03-30 16:53:38;ArtKart;NA;6;231182;NA;1010_23432521;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458363
586;461112;NA;1;1;1;A;NBF;27225442;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;291_6749;1;Innlandet;Hamar;He;4;403;Hamar;Kapp, Hamar, In;2021;7;8;Morten Brandsnes|Bård Arne Sigland;NA;NA;Hesperis matronalis;L.;290850;6749028;291000;6749000;1023;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27225442;101231;NA;AlienSpecie;1;Høy risiko (HI);POLYGON ((290336 6748172, 290545 6748804, 290627 6748963, 290800 6749249, 290906 6749347, 291000 6749313, 291060 6749322, 291169 6749256, 291198 6749070, 290849 6749002, 290728 6749057, 290640 6748919, 290575 6748774, 290513 6748602, 290408 6748248, 290383 6748161, 290336 6748172));urn:uuid:7de61902-f587-4d65-a930-b2edc5e22aa1;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-10 21:36:00;ArtKart;NA;6;274195;NA;1010_27225442;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;461112
587;460535;13648;NA;NA;NA;A;NBF;11623583;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;291_6751;1;Innlandet;Hamar;He;4;403;Hamar;Furuli, Hamar, In \Mellom hagen og vei og dyrket mark;2010;7;18;Per Vetlesen;NA;NA;Hesperis matronalis;L.;290444;6750537;291000;6751000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11623583;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (290444 6750537);urn:uuid:8677308d-ad32-42b7-93dc-c485086f421f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10266;93913;1010_11623583;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460535
588;461594;138991;NA;NA;NA;A;BG;208798;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;291_6763;3;Innlandet;Hamar;He;4;403;Hamar;Vang hd.: Bjørgedalen;1891;7;5;G. Jynge;G. Jynge;NA;Hesperis matronalis;L.;291152;6763416;291000;6763000;27554;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Hamar;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (291152 6763416);urn:catalog:BG:S:208798;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;290765;93909;105_208798;NA;BG_208798;1;NA;NA;NA;NA;NA;NA;NA;NA;461594
589;345144;13880;NA;NA;NA;A;NBF;11625335;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;259_6775;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Skrukkerud, Ringsaker, In \Kulturmark/skogkant;2011;6;13;Anders Breili;NA;NA;Hesperis matronalis;L.;258242;6775571;259000;6775000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11625335;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (258242 6775571);urn:uuid:a9a794cc-0fc2-4417-9758-713551639dc0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10494;93941;1010_11625335;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;345144
590;351801;24615;NA;NA;NA;A;NBF;11728868;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;259_6775;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Bakstad, Ringsaker, In \Veggrøft/kulturmark;2012;6;24;Anders Breili|Kjersti Swensen;NA;NA;Hesperis matronalis;L.;259464;6774821;259000;6775000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11728868;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (259464 6774821);urn:uuid:8fda300a-9180-4a24-ae2f-15b7521572f7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;21486;93942;1010_11728868;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;351801
591;396073;275056;NA;NA;NA;A;O;190547;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;267_6765;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Vea hagebruksskole, E for riksveg 213, i plantefelt med ulike prydtrær;1997;7;30;Reidar Haugan;Reidar Haugan;NA;Hesperis matronalis;L.;266183;6765295;267000;6765000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13553179&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (266183 6765295);urn:catalog:O:V:190547;8;Naturhistorisk Museum - UiO;v;1;1997-08-24 00:00:00;ArtKart;NA;3;447633;93933;8_190547;NA;O_190547;NA;NA;NA;NA;NA;NA;NA;NA;NA;396073
592;398553;351368;NA;NA;NA;p;O;64515/905;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;267_6765;1;Innlandet;NA;He;4;412;Ringsaker;"Vea-området / [Kode 1; sjelden]";2003;8;15;Pedersen, Oddvar;NA;NA;Hesperis matronalis;NA;266643,997912;6764847,31245;267000;6765000;777;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5669;93937;O_3Q_64515/905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398553
593;395813;NA;1;1;1;A;NBF;24298570;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;267_6767;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringen øst, Ringen, Ringsaker, In;2020;5;26;Per Jan Hagevik|Isabel Einrem Hagevik|Reidar Haugan|Jon Bekken;NA;NA;Hesperis matronalis;L.;266129;6766642;267000;6767000;401;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24298570;101231;NA;AlienSpecie;1;Høy risiko (HI);POLYGON ((266470 6766449, 266296 6766446, 266240 6766420, 266161 6766424, 266127 6766413, 266098 6766427, 266052 6766469, 265991 6766524, 265958 6766582, 265941 6766671, 265868 6766697, 265834 6766880, 265997 6766910, 266045 6766827, 266138 6766784, 266185 6766769, 266252 6766806, 266470 6766449));urn:uuid:a67bd614-a792-4920-8f9c-2bba53b9f176;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-28 21:01:13;ArtKart;NA;6;236944;NA;1010_24298570;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;395813
594;405844;163853;NA;NA;NA;A;O;2642/137;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;269_6749;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Mengshol; 04a; Nes";1959;8;20;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;268225;6749781;269000;6749000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (268225 6749781);urn:catalog:O:VXL:2642/137;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-07 00:00:00;ArtKart;NA;4;314715;93929;23_2642/137;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;405844
595;421225;163625;NA;NA;NA;A;O;2619/144;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;271_6745;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Kise [forsøksgård] 00a; Nes";1958;7;1;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;271845;6745431;271000;6745000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (271845 6745431);urn:catalog:O:VXL:2619/144;23;Naturhistorisk Museum - UiO;vxl;NA;2002-04-16 00:00:00;ArtKart;NA;4;314503;93919;23_2619/144;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;421225
596;421612;343787;NA;NA;NA;p;O;10200/902;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;271_6759;1;Innlandet;NA;He;4;412;Ringsaker;"Leine søndre: Kant mellom hage og fulldyrka eng / [Kode 1; sjelden]";2001;7;6;Solstad, Heidi;NA;NA;Hesperis matronalis;NA;271976,721007;6758746,18557;271000;6759000;69;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4487;93934;O_3Q_10200/902;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;421612
597;424224;163647;NA;NA;NA;A;O;2621/128;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;273_6745;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Bevold; 01b; Nes";1958;7;8;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;272788;6745638;273000;6745000;1118;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (272788 6745638);urn:catalog:O:VXL:2621/128;23;Naturhistorisk Museum - UiO;vxl;NA;2002-04-16 00:00:00;ArtKart;NA;4;314526;93920;23_2621/128;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;424224
598;423638;270830;NA;NA;NA;A;O;148340;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;273_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Ringsaker: Kinnlihagan (223/2), ved gården \Kant (kulturmark/bebyggelse); Gårdsruderatkratt";2001;7;4;Oddvar Pedersen;Oddvar Pedersen;NA;Hesperis matronalis;L.;272614;6758175;273000;6759000;112;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13550607&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (272614 6758175);urn:catalog:O:V:148340;8;Naturhistorisk Museum - UiO;v;1;2002-01-10 00:00:00;ArtKart;NA;3;441634;93935;8_148340;NA;O_148340;NA;NA;NA;NA;NA;NA;NA;NA;NA;423638
599;423652;344681;NA;NA;NA;p;O;10590/902;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;273_6759;1;Innlandet;NA;He;4;412;Ringsaker;"Kinnlihagan (223/2). Kant (Kulturmark/bebyggelse) / [Kode 1; sjelden]";2001;7;5;Pedersen, Oddvar;NA;NA;Hesperis matronalis;NA;272618,465875;6758184,92226;273000;6759000;51;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4620;93936;O_3Q_10590/902;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423652
600;422387;172312;NA;NA;NA;A;O;50292/70;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;273_6769;3;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker prestegård, Stein;1939;7;11;Holmboe, Jens;Holmboe, Jens;NA;Hesperis matronalis;L.;272250;6768029;273000;6769000;36758;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (272250 6768029);urn:catalog:O:VXL:50292/70;23;Naturhistorisk Museum - UiO;vxl;NA;2007-09-17 00:00:00;ArtKart;NA;4;320851;93917;23_50292/70;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;422387
601;432453;164073;NA;NA;NA;A;O;2673/144;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;275_6745;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Bjørnsrad 12a; Nes";1959;8;14;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;275777;6745364;275000;6745000;1118;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (275777 6745364);urn:catalog:O:VXL:2673/144;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-08 00:00:00;ArtKart;NA;4;314937;93928;23_2673/144;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432453
602;429318;164065;NA;NA;NA;A;O;2672/112;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;275_6747;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"E for Eriksrud 11f; Nes";1961;6;27;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;274465;6747493;275000;6747000;1414;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (274465 6747493);urn:catalog:O:VXL:2672/112;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-21 00:00:00;ArtKart;NA;4;314928;93931;23_2672/112;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429318
603;432374;163772;NA;NA;NA;A;O;2633/163;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;275_6751;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Doknes 26a; Nes";1958;7;1;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;275735;6750391;275000;6751000;1414;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (275735 6750391);urn:catalog:O:VXL:2633/163;23;Naturhistorisk Museum - UiO;vxl;NA;2002-04-16 00:00:00;ArtKart;NA;4;314638;93921;23_2633/163;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432374
604;432670;13685;NA;NA;NA;A;NBF;11623890;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;275_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Lia, Kommerstadvn. 60, Veldre, Ringsaker, In \Rik engmark i hage;2008;6;3;Torbjørn Horsberg Kornstad;NA;NA;Hesperis matronalis;L.;275880;6759130;275000;6759000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11623890;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (275880 6759130);urn:uuid:565908b1-c4cd-470d-b9e1-3e4feec7969c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10303;93938;1010_11623890;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432670
605;432076;294421;NA;NA;NA;A;O;339228;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;275_6769;3;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker: Ringsaker prestegård;1939;7;11;Jens Holmboe;Jens Holmboe;NA;Hesperis matronalis;L.;275655;6769410;275000;6769000;39112;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ringsaker;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13565907&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (275655 6769410);urn:catalog:O:V:339228;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;466960;93918;8_339228;NA;O_339228;NA;NA;NA;NA;NA;NA;NA;NA;NA;432076
606;434268;164146;NA;NA;NA;A;O;2679/137;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6743;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Hoel 15a; Nes";1959;7;18;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;276736;6743978;277000;6743000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (276736 6743978);urn:catalog:O:VXL:2679/137;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-08 00:00:00;ArtKart;NA;4;315002;93925;23_2679/137;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;434268
607;435729;164164;NA;NA;NA;A;O;2680/116;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6743;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Gimse (""Amerika"") 15b; Nes";1959;8;6;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;277587;6743188;277000;6743000;1118;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (277587 6743188);urn:catalog:O:VXL:2680/116;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-08 00:00:00;ArtKart;NA;4;315018;93926;23_2680/116;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435729
608;432963;13463;NA;NA;NA;A;NBF;11622679;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nederst i Feiervegen, Veldre, Ringsaker, In \S-vendt kalktørrberg i vegkant, delvis tresatt;2008;6;2;Torbjørn Horsberg Kornstad;NA;NA;Hesperis matronalis;L.;276070;6758903;277000;6759000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11622679;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (276070 6758903);urn:uuid:a6000118-af48-4aba-be21-2d0e45da2321;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10081;93939;1010_11622679;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432963
609;433015;NA;1;NA;NA;A;NBF;22552332;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6759;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Fangbergsvegen, Ringsaker, Ringsaker, In /[Kvant.:] Plants;2019;8;12;Arne Mæhlen|Jon Bekken;NA;NA;Hesperis matronalis;L.;276099;6758881;277000;6759000;75;NA;1010;Spredt i frodig vegskråning..;https://www.artsobservasjoner.no/Sighting/22552332;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (276099 6758881);urn:uuid:451d723b-2667-4931-bdb9-2c0626f22df0;1010;Norsk botanisk forening;so2-vascular;1;2019-08-23 14:20:17;ArtKart;NA;6;215532;NA;1010_22552332;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;433015
610;435337;NA;1;1;1;A;NBF;25647415;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Fagertun S2, Ringsaker, In \NA T32 Semi-naturlig eng NA T32-c-21 svakt kalk... /[Kvant.:] 200 m2;2020;6;16;Trond Magne Storstad;NA;NA;Hesperis matronalis;L.;277372;6760705;277000;6761000;25;NA;1010;Quantity: 200 m2;https://www.artsobservasjoner.no/Sighting/25647415;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (277372 6760705);urn:uuid:95424deb-c88b-4577-8def-ba633247c38f;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 17:47:20;ArtKart;NA;6;261817;NA;1010_25647415;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435337
611;440144;354462;NA;NA;NA;p;O;2739/905;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6739;1;Innlandet;NA;He;4;412;Ringsaker;"Maurud 44b; Nes";1960;7;19;Wischmann, F.;NA;NA;Hesperis matronalis;NA;279800,81332;6739971,48808;279000;6739000;1414;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;7525;93930;O_XL_2739/905;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;440144
612;436966;354433;NA;NA;NA;p;O;2736/906;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6741;1;Innlandet;NA;He;4;412;Ringsaker;"Skavang 43b; Nes";1959;8;24;Wischmann, F.;NA;NA;Hesperis matronalis;NA;278306,390603;6740108,43181;279000;6741000;1118;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;7506;93923;O_XL_2736/906;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436966
613;437477;275048;NA;NA;NA;A;O;190477;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6741;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Helgøya, Skurven, grusstrand ved Mjøsa;1996;6;1;Reidar Haugan;Reidar Haugan;NA;Hesperis matronalis;L.;278545;6741799;279000;6741000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13553175&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (278545 6741799);urn:catalog:O:V:190477;8;Naturhistorisk Museum - UiO;v;1;1997-08-16 00:00:00;ArtKart;NA;3;447625;93932;8_190477;NA;O_190477;NA;NA;NA;NA;NA;NA;NA;NA;NA;437477
614;437874;164191;NA;NA;NA;A;O;2682/109;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6743;1;Innlandet;Ringsaker;He;4;412;Ringsaker;"Mølstad - Tingnes 17a; Nes";1959;8;11;Wischmann, F.;Wischmann, F.;NA;Hesperis matronalis;L.;278728;6743795;279000;6743000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (278728 6743795);urn:catalog:O:VXL:2682/109;23;Naturhistorisk Museum - UiO;vxl;NA;2002-05-08 00:00:00;ArtKart;NA;4;315041;93927;23_2682/109;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437874
615;436575;13532;NA;NA;NA;A;NBF;11623159;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Fv92, Nordre Hedmark, 116, Ringsaker, In;2011;7;25;Sven Sandodden;Janicke Haug, Claire Bant;NA;Hesperis matronalis;L.;278080;6760980;279000;6761000;50;NA;1010;Artsrikt. Ved Byflaten/Brennlia. Rasmark/fjellskjæring med kalkskifer. Mye fagerknoppurt, skjermsveve og en annen stor sveveart (ca.30-40 cm høye ) og liljekonvall, samt gjeldkarve, rødknapp, kranskonvall, smørbukk, trollurt, hegg, bringebær, krypsoleie, Janicke Haug, Claire Bant.;https://www.artsobservasjoner.no/Sighting/11623159;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (278080 6760980);urn:uuid:cf7f91c7-0507-4fbf-b759-cb904ba14a08;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;10150;93940;1010_11623159;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436575
616;437146;NA;1;NA;NA;A;NBF;25647060;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Enger S1, Ringsaker, In \NA T32 Semi-naturlig eng NA T32-C-18 sterkt kal...;2020;6;10;Trond Magne Storstad;NA;NA;Hesperis matronalis;L.;278395;6761636;279000;6761000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25647060;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (278395 6761636);urn:uuid:57144d86-a6b1-4f81-8092-6ae418de4e12;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 17:47:31;ArtKart;NA;6;261806;NA;1010_25647060;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437146
617;437598;NA;1;NA;NA;A;NBF;25649600;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Oppsal V1, Ringsaker, In \NA T40 Eng-liknende sterkt endret fastmark NA T...;2020;6;10;Trond Magne Storstad;NA;NA;Hesperis matronalis;L.;278607;6761621;279000;6761000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25649600;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (278607 6761621);urn:uuid:9fe90314-905c-43dc-907f-2f7fc135778d;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 18:29:30;ArtKart;NA;6;261872;NA;1010_25649600;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437598
618;441054;354474;NA;NA;NA;p;O;2740/904;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;281_6739;1;Innlandet;NA;He;4;412;Ringsaker;"Grimsrud 44c; Nes";1959;8;24;Wischmann, F.;NA;NA;Hesperis matronalis;NA;280207,659935;6738929,56828;281000;6739000;1118;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;7534;93922;O_XL_2740/904;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441054
