﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
35;412281;NA;1;1;1;A;NBF;24431119;Foto;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;269_7037;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Sluppenbrua, Trondheim, Tø \ /[Kvant.:] 1 Plants;2020;6;8;Terje O. Nordvik;NA;NA;Ranunculus aconitifolius;L.;269544;7037935;269000;7037000;10;NA;1010;På steingrunn i utgravd område, trolig forvillet fra hage.. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/24431119;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (269544 7037935);urn:uuid:b35d928a-5935-48bf-9529-ff4858c7452e;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 15:01:17;ArtKart;NA;6;238478;NA;1010_24431119;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;412281
36;425848;100823;NA;NA;NA;A;NBF;13217433;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;273_7043;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Gamlehagen, Ringve botaniske hage, Trondheim, Tø;2015;9;28;Are Nakrem;NA;NA;Ranunculus aconitifolius;L.;273276;7043510;273000;7043000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13217433;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (273276 7043510);urn:uuid:1b1dcc42-cf76-4562-86eb-6702d1e036b6;1010;Norsk botanisk forening;so2-vascular;NA;2015-09-28 20:30:34;ArtKart;NA;6;87615;198300;1010_13217433;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425848
37;428449;209456;NA;NA;NA;A;TRH;242356;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;275_7033;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;Bratsberg \I kantsone mellom åker og gråolderskog langs et...;2005;6;9;Anders Lyngstad;Anders Lyngstad;NA;Ranunculus aconitifolius;L.;274158;7032434;275000;7033000;7;NA;37;Hageflyktning, ett eksemplar;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14895227&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (274158 7032434);urn:catalog:TRH:V:242356;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;364294;198299;37_242356;NA;TRH_242356;NA;NA;NA;NA;NA;NA;NA;NA;NA;428449
38;215579;NA;1;1;1;A;GBIF;1705470828;(Hb);NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;219_6945;1;Trøndelag;Oppdal;ST;16;1634;Oppdal;Dovre, Skarbäcken;1880;8;1;Ahlberg, Fredrik;NA;NA;Ranunculus aconitifolius;L.;218203;6945947;219000;6945000;0;NA;40;NA;http://www.gbif.org/occurrence/1705470828;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (218203 6945947);BMO:OHN:56330;40;GBIF-noder utenfor Norge;import;NA;NA;ArtKart;NA;4;373229;NA;40_1705470828;3;GBIF_1705470828;1;NA;NA;NA;NA;NA;NA;NA;NA;215579
39;216811;324263;NA;NA;NA;A;O;620105;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;K;NA;NA;219_6947;3;Trøndelag;Oppdal;ST;16;1634;Oppdal;Kongsvold;1913;1;1;Even Trætteberg;Even Trætteberg;NA;Ranunculus aconitifolius;L.;219367;6946336;219000;6947000;42723;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Oppdal;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (219367 6946336);urn:catalog:O:V:620105;8;Naturhistorisk Museum - UiO;v;NA;2000-02-04 00:00:00;ArtKart;NA;3;495777;198457;8_620105;NA;O_620105;NA;NA;NA;NA;NA;NA;NA;NA;NA;216811
40;485920;NA;1;1;1;A;O;597828;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;315_6967;1;Trøndelag;Holtålen;ST;16;1644;Holtålen;Holtålen. Ålen: Skårdal \høgstaude-granskog;2019;6;18;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Ranunculus aconitifolius;L.;314339;6967184;315000;6967000;7;NA;8;OR;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (314339 6967184);urn:catalog:O:V:597828;8;Naturhistorisk Museum - UiO;v;NA;2021-05-20 00:00:00;ArtKart;NA;3;493833;NA;8_597828;NA;O_597828;NA;NA;NA;NA;NA;NA;NA;NA;NA;485920
41;379651;207776;NA;NA;NA;A;TRH;18670;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;263_7057;1;Trøndelag;Indre Fosen;NT;17;1718;Leksvik;Vangvigen, Trondhjem;1886;7;16;Halfdan Bryn;Halfdan Bryn;NA;Ranunculus aconitifolius;L.;263036;7056260;263000;7057000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14702017&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14702018&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (263036 7056260);urn:catalog:TRH:V:18670;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362940;198304;37_18670;NA;TRH_18670;NA;NA;NA;NA;NA;NA;NA;NA;NA;379651
42;516831;66168;NA;NA;NA;A;NBF;12008091;Belagt;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;477_7465;1;Nordland;Bodø;No;18;1804;Bodø;Løpsmarka, Daglia, Bodø, No \utkant byggefelt /[Kvant.:] 1 Stems;2008;6;14;Bernt-Gunnar Østerkløft;AO1 Rapportnr. 1278486;NA;Ranunculus aconitifolius;L.;476600;7464430;477000;7465000;10;NA;1010;kan stamme fra 25 år gammelt jordskred som tok gammel hytte med hage. . Quantity: 1 Stems;https://www.artsobservasjoner.no/Sighting/12008091;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (476600 7464430);urn:uuid:40440487-aac1-412c-9880-506a119f7123;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;60780;198305;1010_12008091;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;516831
43;519058;68046;NA;NA;NA;A;NBF;12035892;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;489_7451;1;Nordland;Bodø;No;18;1804;Bodø;Børvatn, vest av brua, Bodø, No \kulturpreget skogsmark, sti, utkant gammel hytte;2012;6;26;Bernt-Gunnar Østerkløft|Helga Vik;NA;NA;Ranunculus aconitifolius;L.;489505;7450927;489000;7451000;50;NA;1010;spredning fra hytte ved utkastete røtter .;https://www.artsobservasjoner.no/Sighting/12035892;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (489505 7450927);urn:uuid:a777c4d1-0ef7-445b-9dfa-db0a59f369c5;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;62487;198307;1010_12035892;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;519058
44;520434;66154;NA;NA;NA;A;NBF;12007660;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;499_7465;1;Nordland;Bodø;No;18;1804;Bodø;Mjønes, gamle Rv80 ved Halsan, Bodø, No \lauvskog nær gammel vei /[Kvant.:] 1 Colonies;2010;6;12;Bernt-Gunnar Østerkløft;NA;NA;Ranunculus aconitifolius;L.;499730;7465601;499000;7465000;100;NA;1010;kan tenke at noen har tippet skrapjord ved den gamle veien. . Quantity: 1 Colonies;https://www.artsobservasjoner.no/Sighting/12007660;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (499730 7465601);urn:uuid:7f3ceb95-8f72-4a48-9a9b-eaf17ea3e72f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;60766;198306;1010_12007660;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520434
45;511541;97770;NA;NA;NA;A;NBF;12957134;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;K;NA;NA;399_7259;1;Nordland;Brønnøy;No;18;1813;Brønnøy;Strompdalen, Brønnøy, No;2015;6;15;Ingvild Gabrielsen|Carl Norberg|Torhild Lamo;NA;NA;Ranunculus aconitifolius;L.;399042;7259367;399000;7259000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12957134;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (399042 7259367);urn:uuid:3c583b70-b0f1-4597-afde-a92ccfe3254a;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-05 15:00:24;ArtKart;NA;6;84888;198309;1010_12957134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;511541
46;510626;199651;NA;NA;NA;A;KMN;64025;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;389_7317;1;Nordland;Alstahaug;No;18;1820;Alstahaug;Markvoll // Dyrket/gjenstående i gjengrodd gammel have/villnis;2006;7;5;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Ranunculus aconitifolius;L.;388127;7317122;389000;7317000;7;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (388127 7317122);urn:catalog:KMN:V:64025;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350524;198310;33_64025;NA;KMN_64025;NA;NA;NA;NA;NA;NA;NA;NA;NA;510626
47;511231;213732;NA;NA;NA;A;TRH;46723;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;395_7329;1;Nordland;Leirfjord;No;18;1822;Leirfjord;Angersneset \Skogkant, trolig etablert fra hageavfall;2006;6;21;Kjell Ivar Flatberg;Kjell Ivar Flatberg;NA;Ranunculus aconitifolius;L.;394498;7329496;395000;7329000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14735018&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (394498 7329496);urn:catalog:TRH:V:46723;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368178;198311;37_46723;NA;TRH_46723;NA;NA;NA;NA;NA;NA;NA;NA;NA;511231
48;515584;153518;NA;NA;NA;A;TROM;36956;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;461_7357;1;Nordland;Rana;No;18;1833;Rana;Rana: Båsmoen: Ånes: På haug.;1984;6;7;Kristian Lanes;Kristian Lanes;NA;Ranunculus aconitifolius;L.;460500;7357496;461000;7357000;707;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (460500 7357496);urn:catalog:TROM:V:36956;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2009-03-25 00:00:00;ArtKart;NA;5;303219;198312;117_36956;NA;TROM_36956;NA;NA;NA;NA;NA;NA;NA;NA;NA;515584
49;514376;68097;NA;NA;NA;A;NBF;12037507;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;443_7417;1;Nordland;Meløy;No;18;1837;Meløy;Ørnes: Spildervika, Meløy, No \Skogkant/veigrøft ved gang- og sykkelvei;2002;6;12;Trond Skoglund;1 ind. i blomst. Belegg tatt 10.06.2003, sko039/03, sendt til TROM. Kilde: Notat OrgKoord: 33wVQ4...;NA;Ranunculus aconitifolius;L.;443835;7416745;443000;7417000;10;NA;1010;1 ind. i blomst. Belegg tatt 10.06.2003, sko039/03, sendt til TROM. Kilde: Notat OrgKoord: 33wVQ4383016740  Pun:trond .;https://www.artsobservasjoner.no/Sighting/12037507;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (443835 7416745);urn:uuid:cf7409c2-5fa4-4eaf-a9cd-b4d6d71c862c;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;62540;198313;1010_12037507;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;514376
50;514377;154123;NA;NA;NA;A;TROM;650588;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;443_7417;1;Nordland;Meløy;No;18;1837;Meløy;Ørnes: Spildervika. \Veigrøft ved gang- og sykkelvei ved RV 17.;2003;6;10;Trond Skoglund;Trond Skoglund;NA;Ranunculus aconitifolius;L.;443836;7416741;443000;7417000;7;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (443836 7416741);urn:catalog:TROM:V:650588;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2011-07-25 00:00:00;ArtKart;NA;5;303701;198314;117_650588;NA;TROM_650588;NA;NA;NA;NA;NA;NA;NA;NA;NA;514377
51;515365;154732;NA;NA;NA;A;TROM;89347;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;457_7435;1;Nordland;Gildeskål;No;18;1838;Gildeskål;Inndyr sentrum, ved COOP. \Vegkant.;2004;6;25;Åse Bøilestad Breivik;Åse Bøilestad Breivik;NA;Ranunculus aconitifolius;L.;457634;7435680;457000;7435000;7;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (457634 7435680);urn:catalog:TROM:V:89347;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2011-07-25 00:00:00;ArtKart;NA;5;304347;198315;117_89347;NA;TROM_89347;NA;NA;NA;NA;NA;NA;NA;NA;NA;515365
52;515834;66096;NA;NA;NA;A;NBF;12005785;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;467_7561;1;Nordland;Vågan;No;18;1865;Vågan;Henningsvær øst, Vågan, No \veikant, grøft, veiskjæring, skrapjord;2010;7;30;Bernt-Gunnar Østerkløft;NA;NA;Ranunculus aconitifolius;L.;467068;7560106;467000;7561000;250;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12005785;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (467068 7560106);urn:uuid:c5b3cdc2-b391-4c46-acc1-9dcbed8c6dbc;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;60696;198316;1010_12005785;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;515834
53;517739;NA;1;1;1;A;NBF;17483994;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;481_7569;1;Nordland;Vågan;No;18;1865;Vågan;Svolvær: Strandveien 31, Vågan, No;2017;6;17;Andy B.  Sortland;NA;NA;Ranunculus aconitifolius;L.;481202;7569949;481000;7569000;10;NA;1010;På ulovlig dumpeplass for hageavfall.;https://www.artsobservasjoner.no/Sighting/17483994;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (481202 7569949);urn:uuid:ac1253c9-8c8e-4f8a-9bc6-dafa011dee07;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-29 01:00:53;ArtKart;NA;6;125269;NA;1010_17483994;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;517739
54;518649;155308;NA;NA;NA;A;TROM;963017;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;485_7607;1;Nordland;Hadsel;No;18;1866;Hadsel;Hadseløya: Teigan, nær utløpet av Tæganvannet (kartets Teigvatn). \På eng ved sti, liten bestand, hytte ca. 50 m l...;2008;7;17;Torbjørn Alm, Unni Bjerke Gamst, Christin Jensen;Torbjørn Alm, Unni Bjerke Gamst, Christin Jensen;NA;Ranunculus aconitifolius;L.;485895;7606980;485000;7607000;7;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (485895 7606980);urn:catalog:TROM:V:963017;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2011-07-25 00:00:00;ArtKart;NA;5;304885;198317;117_963017;NA;TROM_963017;NA;NA;NA;NA;NA;NA;NA;NA;NA;518649
55;520646;NA;1;1;1;A;NBF;24574314;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;501_7645;1;Nordland;Øksnes;No;18;1868;Øksnes;Oppmyre: Vorneset, Øksnes, No;2020;6;28;Andy B.  Sortland;NA;NA;Ranunculus aconitifolius;L.;501955;7645530;501000;7645000;5;NA;1010;Forvillet fra hage.;https://www.artsobservasjoner.no/Sighting/24574314;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (501955 7645530);urn:uuid:64d3208c-10ec-491b-b17f-c711e8b46e81;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-29 17:36:38;ArtKart;NA;6;240492;NA;1010_24574314;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;520646
56;523029;NA;1;1;1;A;NBF;17610110;Foto;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;539_7687;1;Nordland;Andøy;No;18;1871;Andøy;Skarvtindan, Andøy, No \ /[Kvant.:] 1 Plants;2017;6;23;Terje Spolén Nilsen|Marthe Seem;NA;NA;Ranunculus aconitifolius;L.;539753;7687600;539000;7687000;25;NA;1010;I skrotmark med høyst sansynlig hageavfall. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/17610110;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (539753 7687600);urn:uuid:c6cefe3c-66d2-462c-8f12-51f85f7d7a45;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:32:00;ArtKart;NA;6;126991;NA;1010_17610110;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;523029
57;524229;155238;NA;NA;NA;A;TROM;962752;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;563_7633;1;Troms og Finnmark;Harstad;Tr;19;1901;Harstad;Hinnøya: Harstad, nordre del av sentrum, i skrenten ved Rabbenveien. \På engbakke med tilført kompost.;2008;7;20;Torbjørn Alm;Torbjørn Alm;NA;Ranunculus aconitifolius;L.;562256;7633568;563000;7633000;7;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (562256 7633568);urn:catalog:TROM:V:962752;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2008-11-17 00:00:00;ArtKart;NA;5;304821;198318;117_962752;NA;TROM_962752;NA;NA;NA;NA;NA;NA;NA;NA;NA;524229
58;527687;NA;1;1;1;A;NBF;21746900;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;649_7735;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Sjøstjernevegen, veiskrent, Tromsø, Tf /[Kvant.:] Plants;2019;5;19;Unni R. Bjerke Gamst|Torbjørn Alm;NA;NA;Ranunculus aconitifolius;L.;648833;7735611;649000;7735000;10;NA;1010;Forvillet via utkast fra hager..;https://www.artsobservasjoner.no/Sighting/21746900;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (648833 7735611);urn:uuid:b2fb31e2-64ac-48d6-9d0a-b6935865940c;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-19 15:04:44;ArtKart;NA;6;199657;NA;1010_21746900;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;527687
59;527765;119778;NA;NA;NA;A;NBF;14709233;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;649_7737;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Kvaløysletta, Tromsø, Tf;2016;6;2;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;649530;7736333;649000;7737000;750;NA;1010;Forvillet på skrotemark..;https://www.artsobservasjoner.no/Sighting/14709233;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (649530 7736333);urn:uuid:1f99cab5-c6ec-4800-9bf0-3492d2c90a25;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-02 16:19:27;ArtKart;NA;6;104162;198331;1010_14709233;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;527765
60;528473;NA;1;1;1;A;NBF;24617329;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;651_7729;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsø museum, Tromsø, Tf \ /[Kvant.:] 1 Tussocks;2020;7;4;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;651826;7729998;651000;7729000;200;NA;1010;Forvillet i skogen sør for musèet.. Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/24617329;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (651826 7729998);urn:uuid:50066d9c-e079-40d3-9bbe-bbc7486219fa;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-04 09:38:04;ArtKart;NA;6;241125;NA;1010_24617329;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;528473
61;528913;152067;NA;NA;NA;A;TROM;149608;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;653_7731;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsøya: sørvest av meieriet. \På eng, sammen med tromsøpalme.;2004;6;3;Torbjørn Alm;Torbjørn Alm;NA;Ranunculus aconitifolius;L.;652632;7730508;653000;7731000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (652632 7730508);urn:catalog:TROM:V:149608;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-09-15 00:00:00;ArtKart;NA;5;301876;198326;117_149608;NA;TROM_149608;NA;NA;NA;NA;NA;NA;NA;NA;NA;528913
62;528870;NA;1;1;1;A;NBF;17418043;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;653_7733;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Prestvannet, Tromsøya, Tromsø, Tf /[Kvant.:] Plants;2017;6;19;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;652565;7732810;653000;7733000;400;NA;1010;Forvillet flere steder..;https://www.artsobservasjoner.no/Sighting/17418043;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (652565 7732810);urn:uuid:76714d05-adf7-4e68-9dc4-a53880626ab7;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-19 11:30:32;ArtKart;NA;6;123911;NA;1010_17418043;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;528870
63;528873;NA;1;1;2;A;NBF;19739492;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;653_7733;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Prestvannet, Tromsøya, Tromsø, Tf /[Kvant.:] Plants;2018;6;24;Unni R. Bjerke Gamst;NA;NA;Ranunculus aconitifolius;L.;652565;7732810;653000;7733000;400;NA;1010;Forvillet på østsida av bukta i NØ. Sannsynligvis ved utkast fra hage..;https://www.artsobservasjoner.no/Sighting/19739492;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (652565 7732810);urn:uuid:f030d9a1-f171-426d-a951-bb7dca7b328a;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-24 08:53:58;ArtKart;NA;6;157140;NA;1010_19739492;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;528873
64;529210;155038;NA;NA;NA;A;TROM;961458;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;653_7735;2;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsøya.;2006;7;1;Solveig Bjerke Gamst;Solveig Bjerke Gamst;NA;Ranunculus aconitifolius;L.;653033;7734110;653000;7735000;5148;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (653033 7734110);urn:catalog:TROM:V:961458;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2010-07-13 00:00:00;ArtKart;NA;5;304656;198329;117_961458;NA;TROM_961458;NA;NA;NA;NA;NA;NA;NA;NA;NA;529210
65;529881;NA;1;1;1;A;NBF;21947503;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;653_7737;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Bjørnebekken: veikryss Toftveien-Langbølgen, Tromsø, Tf;2019;6;10;Andy B.  Sortland;NA;NA;Ranunculus aconitifolius;L.;653966;7737398;653000;7737000;5;NA;1010;Fra hageutkast.;https://www.artsobservasjoner.no/Sighting/21947503;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (653966 7737398);urn:uuid:a0fad906-d819-4244-b7b3-f9f28fff4de4;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-10 10:59:30;ArtKart;NA;6;201885;NA;1010_21947503;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;529881
66;530092;151298;NA;NA;NA;A;TROM;146157;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;655_7731;1;Troms og Finnmark;Tromsø;Tr;19;1902;Tromsø;Tromsdalen: litt sør for det gamle fergeleiet, eng \på skrent mot sjøen.;2001;7;21;Torbjørn Alm, Unni Bjerke Gamst;Torbjørn Alm, Unni Bjerke Gamst;NA;Ranunculus aconitifolius;L.;654544;7731504;655000;7731000;71;NA;117;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (654544 7731504);urn:catalog:TROM:V:146157;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2001-07-31 00:00:00;ArtKart;NA;5;301175;198321;117_146157;NA;TROM_146157;NA;NA;NA;NA;NA;NA;NA;NA;NA;530092
