﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
35;455468;292176;NA;NA;NA;A;O;319895;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;287_6745;1;Innlandet;Stange;He;4;417;Stange;Tokstadvika.;2000;6;19;Johan Kielland-Lund;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;287725;6744926;287000;6745000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13217343&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (287725 6744926);urn:catalog:O:V:319895;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;464821;216235;8_319895;NA;O_319895;NA;NA;NA;NA;NA;NA;NA;NA;NA;455468
36;455811;NA;1;NA;NA;A;O;189066;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;287_6745;1;Innlandet;Stange;He;4;417;Stange;Stange: Tokstadvika, i strandkanten av Mjøsa. \Stort, mangestammet tre i flomsonen. Uklart om...;2016;9;30;Alf Marius Dahl Bysveen | Tore Berg;Alf Marius Dahl Bysveen | Tore Berg;NA;Salix alba 'Sericea';NA;287925;6744992;287000;6745000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (287925 6744992);urn:catalog:O:V:189066;8;Naturhistorisk Museum - UiO;v;NA;2017-12-11 00:00:00;ArtKart;NA;3;447291;NA;8_189066;NA;O_189066;NA;NA;NA;NA;NA;NA;NA;NA;NA;455811
37;456396;NA;1;1;1;A;O;189067;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;289_6745;1;Innlandet;Stange;He;4;417;Stange;Stange: Tokstadkrysset, nedenfor Vikasenteret. \2 m høy busk i vannkanten, i lag med S. triandr...;2016;9;15;Tore Berg | Alf Marius Dahl Bysveen;Reidar Elven scr.;NA;Salix alba 'Sericea';NA;288136;6745058;289000;6745000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (288136 6745058);urn:catalog:O:V:189067;8;Naturhistorisk Museum - UiO;v;NA;2017-12-11 00:00:00;ArtKart;NA;3;447292;NA;8_189067;NA;O_189067;NA;NA;NA;NA;NA;NA;NA;NA;NA;456396
38;471071;293621;NA;NA;NA;A;O;334715;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;297_6727;1;Innlandet;Stange;He;4;417;Stange;Stange: NØ Hov. \Sandtak/fyllmasse.;2007;6;20;Johan Kielland-Lund;R. Elven;NA;Salix alba 'Sericea';NA;296542;6726040;297000;6727000;71;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (296542 6726040);urn:catalog:O:V:334715;8;Naturhistorisk Museum - UiO;v;NA;2017-05-19 00:00:00;ArtKart;NA;3;466184;216237;8_334715;NA;O_334715;NA;NA;NA;NA;NA;NA;NA;NA;NA;471071
39;474343;283817;NA;NA;NA;A;O;269887;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;299_6729;3;Innlandet;Stange;He;4;417;Stange;Stange: Tokstadvika, utenfor Tokstadberget på stranden på det utfylte område et par 100m V for veikr;2000;6;27;Tore Berg | Johan Kielland-Lund;Tore Berg | Johan Kielland-Lund;NA;Salix alba 'Sericea';NA;299540;6728723;299000;6729000;25073;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Stange;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13211136&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (299540 6728723);urn:catalog:O:V:269887;8;Naturhistorisk Museum - UiO;v;1;2010-02-16 00:00:00;ArtKart;NA;3;456944;216437;8_269887;NA;O_269887;NA;NA;NA;NA;NA;NA;NA;NA;NA;474343
40;474355;303359;NA;NA;NA;A;O;396712;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;299_6729;3;Innlandet;Stange;He;4;417;Stange;Stange, Sandvika, på Sandviksveiena N-side V for nr 1, ca 100 m V for veikrysset med Rv 222. \Flere store busker/små trær i og nær vannkanten...;2001;9;1;Tore Berg | Anders Often;Tore Berg | Anders Often;NA;Salix alba 'Sericea';NA;299540;6728723;299000;6729000;25073;NA;8;OR Mangler koordinat - satt til kommunesenter basert på navn:Stange;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986371&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (299540 6728723);urn:catalog:O:V:396712;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;476200;216438;8_396712;NA;O_396712;NA;NA;NA;NA;NA;NA;NA;NA;NA;474355
41;224626;324155;NA;NA;NA;A;O;617458;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;227_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Muusøya - Åssiden elvepark \andematingsplass ved Drammenselva;2013;9;13;Reidar Elven;R. Elven;NA;Salix alba 'Sericea';NA;227432;6633629;227000;6633000;461;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13957737&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (227432 6633629);urn:catalog:O:V:617458;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;495673;216247;8_617458;NA;O_617458;NA;NA;NA;NA;NA;NA;NA;NA;NA;224626
42;229645;NA;1;1;1;A;O;187262;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Øvre Sund, langs Drammenselven, S for Øvre Storgate 67. \3 m høy ungbusk. Trolig spredt fra en gammel, ...;2014;8;18;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;229535;6633073;229000;6633000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (229535 6633073);urn:catalog:O:V:187262;8;Naturhistorisk Museum - UiO;v;NA;2017-08-09 00:00:00;ArtKart;NA;3;446319;NA;8_187262;NA;O_187262;NA;NA;NA;NA;NA;NA;NA;NA;NA;229645
43;236159;323958;NA;NA;NA;A;O;616196;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;233_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Brakerøya, Fjordparken;2013;7;23;Anne Elven;R. Elven;NA;Salix alba 'Sericea';NA;232232;6632229;233000;6633000;381;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13956915&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (232232 6632229);urn:catalog:O:V:616196;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;495486;216248;8_616196;NA;O_616196;NA;NA;NA;NA;NA;NA;NA;NA;NA;236159
44;227985;281888;NA;NA;NA;A;O;258369;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;229_6695;3;Viken;Ringerike;Bu;6;605;Ringerike;Ringerike (Norderhov), Averøya langt mot S, V for Averøybråten. \1,5 m høy busk i strandkanten litt N for S. vim...;2000;7;8;Tore Berg | Tor Kristensen;R. Elven;NA;Salix alba 'Sericea';NA;228624;6694321;229000;6695000;42962;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ringerike;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984397&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (228624 6694321);urn:catalog:O:V:258369;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;455172;216251;8_258369;NA;O_258369;NA;NA;NA;NA;NA;NA;NA;NA;NA;227985
45;260741;NA;1;1;1;A;O;188691;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;239_6681;1;Viken;Ringerike;Bu;6;605;Ringerike;Ringerike: Hønefoss, Alme, Randselvas V-side. \Gammelt, flerstammet, tildels nedfalt tre. I t...;2016;9;9;Tore Berg | Tor Kristensen;Tore Berg | Tor Kristensen;NA;Salix alba 'Sericea';NA;239221;6681400;239000;6681000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (239221 6681400);urn:catalog:O:V:188691;8;Naturhistorisk Museum - UiO;v;NA;2020-08-11 00:00:00;ArtKart;NA;3;447084;NA;8_188691;NA;O_188691;NA;NA;NA;NA;NA;NA;NA;NA;NA;260741
46;257820;277854;NA;NA;NA;A;O;218010;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;239_6667;1;Viken;Hole;Bu;6;612;Hole;Kroksunds V-side i strandkant ved hytte;1997;9;11;Tore Berg | Oddmund Ytrehorn | Odd E. Stabbetorp;Tore Berg | Oddmund Ytrehorn | Odd E. Stabbetorp;NA;Salix alba 'Sericea';NA;238289;6667957;239000;6667000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13204462&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (238289 6667957);urn:catalog:O:V:218010;8;Naturhistorisk Museum - UiO;v;1;1998-08-04 00:00:00;ArtKart;NA;3;450191;216439;8_218010;NA;O_218010;NA;NA;NA;NA;NA;NA;NA;NA;NA;257820
47;211779;NA;1;1;1;A;O;354802;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;1;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker. Hokksund camping;2018;10;18;Anne Elven;Anne Elven;NA;Salix alba 'Sericea';NA;214733;6637086;215000;6637000;707;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (214733 6637086);urn:catalog:O:V:354802;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468860;NA;8_354802;NA;O_354802;NA;NA;NA;NA;NA;NA;NA;NA;NA;211779
48;218300;NA;1;1;1;A;NINA;280119;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;221_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;NA;2019;8;15;Anders Often;NA;NA;Salix alba 'Sericea';NA;221126;6633627;221000;6633000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;214814;NA;NA;1;Lav risiko (LO);POINT (221126 6633627);018B4757-9AE2-41A2-80F5-DA6B422DB980;269;Norsk institutt for naturforskning;n;NA;2019-08-15 00:00:00;ArtKart;NA;5;333238;NA;269_280119;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218300
49;217621;NA;1;1;1;A;O;189013;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;221_6635;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Nedre Eiker: Mjøndalen, N for Shellstasjonen, ved elven. \Plantet/gjenstående stort, gammelt tre.;2016;9;24;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;220597;6634326;221000;6635000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (220597 6634326);urn:catalog:O:V:189013;8;Naturhistorisk Museum - UiO;v;NA;2017-12-06 00:00:00;ArtKart;NA;3;447265;NA;8_189013;NA;O_189013;NA;NA;NA;NA;NA;NA;NA;NA;NA;217621
50;217755;NA;1;1;2;A;O;189017;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;221_6635;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Nedre Eiker: Mjøndalen, mellom Shellstasjonen og N. Eiker bro. \4 m høy busk ved elven. Sikkert spredt fra avf...;2016;9;24;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;220717;6634340;221000;6635000;1;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (220717 6634340);urn:catalog:O:V:189017;8;Naturhistorisk Museum - UiO;v;NA;2017-12-06 00:00:00;ArtKart;NA;3;447266;NA;8_189017;NA;O_189017;NA;NA;NA;NA;NA;NA;NA;NA;NA;217755
51;238379;330699;NA;NA;NA;A;O;76127;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;233_6637;1;Viken;Lier;Bu;6;626;Lier;Grette, kant av dam;1993;9;9;Anne Elven;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;232661;6636259;233000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179173&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (232661 6636259);urn:catalog:O:V:76127;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;500784;216266;8_76127;NA;O_76127;NA;NA;NA;NA;NA;NA;NA;NA;NA;238379
52;238384;333294;NA;NA;NA;A;O;93054;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;233_6637;1;Viken;Lier;Bu;6;626;Lier;Grette kanten av gårdsdam;1994;5;19;Anne Elven;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;232661;6636259;233000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179176&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (232661 6636259);urn:catalog:O:V:93054;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;504371;216268;8_93054;NA;O_93054;NA;NA;NA;NA;NA;NA;NA;NA;NA;238384
53;273437;97323;NA;NA;NA;A;NBF;12924893;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;243_6577;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Vallø dam, Tønsberg, Vt;2015;7;30;Tore Gjelsås;NA;NA;Salix alba 'Sericea';NA;243374;6577798;243000;6577000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12924893;214814;NA;NA;1;Lav risiko (LO);POINT (243374 6577798);urn:uuid:773bcccf-49e0-4f8a-9197-094ceb9bbbc8;1010;Norsk botanisk forening;so2-vascular;NA;2020-03-31 16:20:16;ArtKart;NA;6;84513;216440;1010_12924893;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;273437
54;278493;NA;1;1;1;A;NINA;287115;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;245_6585;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Fjordparken;2020;9;10;Hanne Hegre;Hanne Hegre;NA;Salix alba 'Sericea';NA;244373;6584625;245000;6585000;125;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;214814;NA;NA;1;Lav risiko (LO);POINT (244373 6584625);3DECC569-252D-46A3-99EE-C7E2BCA83F0D;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335611;NA;322_287115;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278493
55;255362;293294;NA;NA;NA;A;O;332171;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Tjøme k.: Kjær. \Kanten av brakkeng, 8-10 ca. to meter høye busk...;2012;5;31;Trond Grøstad;R. Elven;NA;Salix alba 'Sericea';NA;237476;6561101;237000;6561000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965303&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (237476 6561101);urn:catalog:O:V:332171;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;465871;216281;8_332171;NA;O_332171;NA;NA;NA;NA;NA;NA;NA;NA;NA;255362
56;267210;300550;NA;NA;NA;A;O;390376;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;241_6551;3;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Tjøme, Eidene-Gon, V for Røde Korshuset. Busk i veikant, trolig gjenstående;1990;9;4;Tore Berg | Steinar Aase;Tore Berg | Steinar Aase;NA;Salix alba 'Sericea';NA;241497;6550876;241000;6551000;30473;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Færder;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222186&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (241497 6550876);urn:catalog:O:V:390376;8;Naturhistorisk Museum - UiO;v;1;2010-03-15 00:00:00;ArtKart;NA;3;473612;216441;8_390376;NA;O_390376;NA;NA;NA;NA;NA;NA;NA;NA;NA;267210
57;123965;331997;NA;NA;NA;A;O;81458;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;85_6457;3;Agder;Kristiansand;VA;10;1001;Kristiansand;Pilestrædet;1875;7;1;R. E. Fridtz;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;84749;6457431;85000;6457000;39347;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Kristiansand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179178&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (84749 6457431);urn:catalog:O:V:81458;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;501865;216330;8_81458;NA;O_81458;NA;NA;NA;NA;NA;NA;NA;NA;NA;123965
58;126792;197513;NA;NA;NA;A;KMN;5543;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;1;NA;NA;Ex;Cult;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;"Christianssands Møller; 2 store, gamle trær ved/i den gamle mølledammen.";1992;5;21;Per Arvid Åsen, Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;86662;6467065;87000;6467000;71;NA;33;NA;NA;214814;NA;NA;1;Lav risiko (LO);POINT (86662 6467065);urn:catalog:KMN:V:5543;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348526;216443;33_5543;NA;KMN_5543;NA;NA;NA;NA;NA;NA;NA;NA;NA;126792
59;126791;197509;NA;NA;NA;A;KMN;5542;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;Ex;Cult;87_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;"Christianssands Møller; to store, gamle trær ved/i den gamle mølledammen.";1992;9;29;Per Arvid Åsen, Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;86662;6467065;87000;6467000;71;NA;33;NA;NA;214814;NA;NA;1;Lav risiko (LO);POINT (86662 6467065);urn:catalog:KMN:V:5542;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348522;216442;33_5542;NA;KMN_5542;NA;NA;NA;NA;NA;NA;NA;NA;NA;126791
60;29646;297889;NA;NA;NA;A;O;378814;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;-33_6557;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Sandnes: ved turveg nær innløpet av Stokkalandsvatnet.;2013;8;14;John Inge Johnsen;John Inge Johnsen;NA;Salix alba 'Sericea';NA;-33654;6557792;-33000;6557000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967688&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (-33654 6557792);urn:catalog:O:V:378814;8;Naturhistorisk Museum - UiO;v;1;2015-01-20 00:00:00;ArtKart;NA;3;471188;216444;8_378814;NA;O_378814;NA;NA;NA;NA;NA;NA;NA;NA;NA;29646
61;33397;289449;NA;NA;NA;A;O;29979;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;-33_6573;3;Rogaland;Stavanger;Ro;11;1103;Stavanger;Breiavannets NV-side (plantet);1991;9;30;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;-32626;6573815;-33000;6573000;10754;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179177&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (-32626 6573815);urn:catalog:O:V:29979;8;Naturhistorisk Museum - UiO;v;1;1991-12-13 00:00:00;ArtKart;NA;3;462174;216445;8_29979;NA;O_29979;NA;NA;NA;NA;NA;NA;NA;NA;NA;33397
62;6631;NA;1;1;1;A;NBF;21894080;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;-51_6627;1;Rogaland;Haugesund;Ro;11;1106;Haugesund;Bibliotekparken, Haugesund sentrum, Haugesund, Ro \NA T43 Plener, parker og liknende Opprinnelig r... /[Kvant.:] 2 Trees;2019;6;3;Jens Kristiansen;NA;NA;Salix alba 'Sericea';NA;-50896;6626594;-51000;6627000;25;NA;1010;Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/21894080;214814;NA;NA;1;Lav risiko (LO);POINT (-50896 6626594);urn:uuid:9412e1fd-174e-4bdd-90f4-e5949e654263;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;201066;NA;1010_21894080;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;6631
63;21387;136982;NA;NA;NA;A;BG;157488;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;-37_6555;1;Rogaland;Klepp;Ro;11;1120;Klepp;Øksnevad \Jordhaug på fyllplass;2010;6;27;Styrk Lote;Styrk Lote;NA;Salix alba 'Sericea';NA;-37195;6554530;-37000;6555000;1;NA;105;NA;NA;214814;NA;NA;1;Lav risiko (LO);POINT (-37195 6554530);urn:catalog:BG:S:157488;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-13 00:00:00;ArtKart;NA;5;287429;216446;105_157488;NA;BG_157488;NA;NA;NA;NA;NA;NA;NA;NA;NA;21387
64;37723;325113;NA;NA;NA;A;O;629220;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;-31_6589;1;Rogaland;Stavanger;Ro;11;1142;Rennesøy;Rennesøy: v/ vegkryss E39/Vikevåg. \Vegkant.;2014;9;1;John Inge Johnsen;John Inge Johnsen;NA;Salix alba 'Sericea';NA;-31438;6589017;-31000;6589000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14999588&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (-31438 6589017);urn:catalog:O:V:629220;8;Naturhistorisk Museum - UiO;v;1;2015-12-16 00:00:00;ArtKart;NA;3;496365;216447;8_629220;NA;O_629220;NA;NA;NA;NA;NA;NA;NA;NA;NA;37723
65;145251;333067;NA;NA;NA;A;O;90952;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;109_6811;1;Vestland;Årdal;SF;14;1424;Årdal;Årdalstangen, SE-delen enkelttre i kratt langs elva;1994;8;23;Reidar Elven | Eli Fremstad;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;109382;6810933;109000;6811000;1414;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179180&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (109382 6810933);urn:catalog:O:V:90952;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;503850;216404;8_90952;NA;O_90952;NA;NA;NA;NA;NA;NA;NA;NA;NA;145251
66;142448;NA;1;1;1;A;O;597645;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;103_6981;1;Møre og Romsdal;Molde;MR;15;1502;Molde;Molde. Molde Ø, Retiroparken \gjenstående i parkskog;2019;6;10;Reidar Elven;Reidar Elven;NA;Salix alba 'Sericea';NA;102838;6980189;103000;6981000;7;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (102838 6980189);urn:catalog:O:V:597645;8;Naturhistorisk Museum - UiO;v;NA;2021-05-20 00:00:00;ArtKart;NA;3;493795;NA;8_597645;NA;O_597645;NA;NA;NA;NA;NA;NA;NA;NA;NA;142448
67;148957;125841;NA;NA;NA;A;NBF;15109388;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;Ex;Cult;117_6953;1;Møre og Romsdal;Rauma;MR;15;1539;Rauma;Grisetbakken, Rauma, Mr;2016;7;21;Steinar Stueflotten;NA;NA;Salix alba 'Sericea';NA;117815;6952418;117000;6953000;5;NA;1010;stort tre planta i veikant ved bolig.;https://www.artsobservasjoner.no/Sighting/15109388;214814;NA;NA;1;Lav risiko (LO);POINT (117815 6952418);urn:uuid:c5e5121b-6a19-4b3d-9fe4-95ffab56bbb7;1010;Norsk botanisk forening;so2-vascular;NA;2016-08-01 09:42:53;ArtKart;NA;6;109529;216448;1010_15109388;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;148957
68;419251;204282;NA;NA;NA;A;TRH;116814;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;Ex;Cult;271_7041;1;Trøndelag;Trondheim;ST;16;1601;Trondheim;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;1943;7;30;Einar Fondal;Tore Berg;NA;Salix alba 'Sericea';NA;271142;7040920;271000;7041000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14844229&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (271142 7040920);urn:catalog:TRH:V:116814;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359761;216449;37_116814;NA;TRH_116814;NA;NA;NA;NA;NA;NA;NA;NA;NA;419251
