"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"33";125768;192199;NA;NA;NA;"A";"KMN";"39920";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"87_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Voie, like vest for industriområdet (verkstedet) \Bestand i kantsoner/skrotemark, blant Cytisus p...";1999;8;25;"Per Arvid Åsen, Asbjørn Lie";"Per Arvid Åsen, Asbjørn Lie";NA;"Solidago gigantea";"Aiton";86073;6462892;87000;6463000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (86073 6462892)";"urn:catalog:KMN:V:39920";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343608;238336;"33_39920";NA;"KMN_39920";NA;NA;NA;NA;NA;NA;NA;NA;NA;125768
"34";126560;195994;NA;NA;NA;"A";"KMN";"50382";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"87_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ternevik \Forvillet bestand i kratt/kantsone";2002;8;22;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";86517;6462251;87000;6463000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (86517 6462251)";"urn:catalog:KMN:V:50382";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347229;238340;"33_50382";NA;"KMN_50382";NA;NA;NA;NA;NA;NA;NA;NA;NA;126560
"35";126636;194602;NA;NA;NA;"A";"KMN";"47083";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Solvang (sykehus omgitt av gammel park) \Stor bestand på skrotemark/kantsone";2001;7;11;"Per Arvid Åsen, Torleif Lindebø";"Per Arvid Åsen, Torleif Lindebø";NA;"Solidago gigantea";"Aiton";86573;6467383;87000;6467000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (86573 6467383)";"urn:catalog:KMN:V:47083";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;345888;238338;"33_47083";NA;"KMN_47083";NA;NA;NA;NA;NA;NA;NA;NA;NA;126636
"36";130978;195888;NA;NA;NA;"A";"KMN";"50095";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"89_6465";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Odderøya, nordlige del, ved stien til Bendiksbukta \Bark/flisdeponi av russ.oppr.(avfall importtømm...";2002;8;20;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";88439;6465707;89000;6465000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (88439 6465707)";"urn:catalog:KMN:V:50095";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347135;238341;"33_50095";NA;"KMN_50095";NA;NA;NA;NA;NA;NA;NA;NA;NA;130978
"37";132097;202920;NA;NA;NA;"A";"KMN";"7759";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Forvillet i Kjempegravene, Lund";1963;9;30;"Haakon Damsgaard";"Per Sunding";NA;"Solidago gigantea";"Aiton";88737;6467230;89000;6467000;707;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (88737 6467230)";"urn:catalog:KMN:V:7759";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;353723;238332;"33_7759";NA;"KMN_7759";NA;NA;NA;NA;NA;NA;NA;NA;NA;132097
"38";129987;193659;NA;NA;NA;"A";"KMN";"44623";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"89_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Veikrysset Egsveien/Andreas Kjærs vei; Egsveien veikant ved trafikklys mot elva";2000;9;4;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";88182;6467338;89000;6467000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (88182 6467338)";"urn:catalog:KMN:V:44623";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;345002;238337;"33_44623";NA;"KMN_44623";NA;NA;NA;NA;NA;NA;NA;NA;NA;129987
"39";133941;198121;NA;NA;NA;"A";"KMN";"56973";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"89_6477";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Like nordvest for Skeisvann \Ca. 3 m2 bestand på veikant, forvillet";2004;10;11;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";89934;6477150;89000;6477000;7;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (89934 6477150)";"urn:catalog:KMN:V:56973";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;349042;238343;"33_56973";NA;"KMN_56973";NA;NA;NA;NA;NA;NA;NA;NA;NA;133941
"40";135603;263849;NA;NA;NA;"A";"NLH";"10835";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"91_6465";3;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristansand, Torrisdalsveien 90";1986;10;11;"Berg, Tore";NA;NA;"Solidago gigantea";"Aiton";91542;6464084;91000;6465000;18189;NA;"68";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (91542 6464084)";"urn:catalog:NLH:V:10835";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435379;238333;"68_10835";NA;"NLH_10835";1;NA;NA;NA;NA;NA;NA;NA;NA;135603
"41";134381;194571;NA;NA;NA;"A";"KMN";"46994";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";"1";NA;NA;NA;NA;"91_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kongsgårdbukta; på fyllinga";2001;7;3;"Torleif Lindebø";"Torleif Lindebø";NA;"Solidago gigantea";"Aiton";90308;6467336;91000;6467000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (90308 6467336)";"urn:catalog:KMN:V:46994";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;345858;238339;"33_46994";NA;"KMN_46994";NA;NA;NA;NA;NA;NA;NA;NA;NA;134381
"42";135200;325219;NA;NA;NA;"A";"O";"629791";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"91_6471";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristiansand: Fagerholt. \Tett klon på 2 x 1 m i veikant.";2013;8;8;"Tore Berg | Per Arvid Åsen";"Tore Berg | Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";91075;6470021;91000;6471000;1;NA;"8";"OR";NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (91075 6470021)";"urn:catalog:O:V:629791";8;"Naturhistorisk Museum - UiO";"v";NA;2016-03-31 00:00:00;"ArtKart";NA;3;496455;238344;"8_629791";NA;"O_629791";NA;NA;NA;NA;NA;NA;NA;NA;NA;135200
"43";127221;187034;NA;NA;NA;"A";"KMN";"11341";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"87_6477";1;"Agder";"Vennesla";"VA";10;1014;"Vennesla";"Veikryss til Vigeland Hovedgård, \bestand på veikant.";1993;9;14;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";86829;6477919;87000;6477000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (86829 6477919)";"urn:catalog:KMN:V:11341";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;338919;238346;"33_11341";NA;"KMN_11341";NA;NA;NA;NA;NA;NA;NA;NA;NA;127221
"44";119747;195848;NA;NA;NA;"A";"KMN";"49994";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"79_6469";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Skinnarsmoen \Forvillet i kantsone";2002;9;18;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";78731;6468875;79000;6469000;7;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (78731 6468875)";"urn:catalog:KMN:V:49994";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347095;238347;"33_49994";NA;"KMN_49994";NA;NA;NA;NA;NA;NA;NA;NA;NA;119747
"45";114584;NA;1;1;1;"A";"NBF";"27881295";"Foto";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"67_6465";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Try, Kristiansand, Ag";2021;10;18;"Torhild Omestad|Hans Vidar Løkken";NA;NA;"Solidago gigantea";"Aiton";66767;6464792;67000;6465000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27881295";100817;NA;NA;1;"Høy risiko (HI)";"POINT (66767 6464792)";"urn:uuid:14bfc4c2-100a-49e4-9d4b-9cc45af4e36d";1010;"Norsk botanisk forening";"so2-vascular";1;2021-10-18 17:59:17;"ArtKart";NA;6;285892;NA;"1010_27881295";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;114584
"46";119209;195997;NA;NA;NA;"A";"KMN";"50388";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;"Ex";"Cult";"77_6457";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Ny Hellesund // Gjenstående utenfor skolehuset";2002;8;30;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";77918;6457190;77000;6457000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (77918 6457190)";"urn:catalog:KMN:V:50388";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347233;238348;"33_50388";NA;"KMN_50388";NA;NA;NA;NA;NA;NA;NA;NA;NA;119209
"47";29892;NA;1;1;1;"A";"O";"225590";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-33_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Sandnes: Lura, vaks på toppen av ein mur ved FV 44.";2020;8;26;"Styrk Lote";"Styrk Lote";NA;"Solidago gigantea";"Aiton";-33596;6563143;-33000;6563000;1;NA;"8";"OR";NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-33596 6563143)";"urn:catalog:O:V:225590";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;451169;NA;"8_225590";NA;"O_225590";NA;NA;NA;NA;NA;NA;NA;NA;NA;29892
"48";21399;136827;NA;NA;NA;"A";"BG";"157234";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-37_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Fyllplass";2009;7;26;"Styrk Lote";"Styrk Lote";NA;"Solidago gigantea";"Aiton";-37189;6554698;-37000;6555000;1;NA;"105";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-37189 6554698)";"urn:catalog:BG:S:157234";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2011-12-21 00:00:00;"ArtKart";NA;5;287271;238349;"105_157234";NA;"BG_157234";NA;NA;NA;NA;NA;NA;NA;NA;NA;21399
"49";21400;136828;NA;NA;NA;"A";"BG";"157235";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-37_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Fyllplass";2009;8;30;"Styrk Lote";"Styrk Lote";NA;"Solidago gigantea";"Aiton";-37189;6554698;-37000;6555000;1;NA;"105";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-37189 6554698)";"urn:catalog:BG:S:157235";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2011-12-21 00:00:00;"ArtKart";NA;5;287272;238350;"105_157235";NA;"BG_157235";NA;NA;NA;NA;NA;NA;NA;NA;NA;21400
"50";21383;137471;NA;NA;NA;"A";"BG";"160472";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-37_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Øksnevad \Fyllplass";2013;9;20;"Styrk Lote";"Styrk Lote";NA;"Solidago gigantea";"Aiton";-37196;6554688;-37000;6555000;1;NA;"105";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-37196 6554688)";"urn:catalog:BG:S:160472";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-05-13 00:00:00;"ArtKart";NA;5;287906;238351;"105_160472";NA;"BG_160472";NA;NA;NA;NA;NA;NA;NA;NA;NA;21383
"51";27335;265284;NA;NA;NA;"A";"SVG";"6749";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-35_6553";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Frøyland \avfallsplass, lauvskog";1979;9;29;"Styrk Lote";"R. Elven";NA;"Solidago gigantea";"Aiton";-34384;6552467;-35000;6553000;1118;NA;"69";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-34384 6552467)";"urn:catalog:SVG:V:6749";69;"Arkeologisk Museum, UiS";"v";NA;2019-11-15 00:00:00;"ArtKart";NA;4;436645;238211;"69_6749";NA;"SVG_6749";NA;NA;NA;NA;NA;NA;NA;NA;NA;27335
"52";59843;265244;NA;NA;NA;"A";"SVG";"6451";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-15_6557";1;"Rogaland";"Gjesdal";"Ro";11;1122;"Gjesdal";"Oltedal \vegkant";1978;9;10;"Styrk Lote";"H. Hegre, R. Elven";NA;"Solidago gigantea";"Aiton";-15908;6556339;-15000;6557000;707;NA;"69";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-15908 6556339)";"urn:catalog:SVG:V:6451";69;"Arkeologisk Museum, UiS";"v";NA;2019-11-15 00:00:00;"ArtKart";NA;4;436620;238305;"69_6451";NA;"SVG_6451";NA;NA;NA;NA;NA;NA;NA;NA;NA;59843
"53";59844;265245;NA;NA;NA;"A";"SVG";"6452";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-15_6557";1;"Rogaland";"Gjesdal";"Ro";11;1122;"Gjesdal";"Oltedal \vegkant";1978;9;10;"Styrk Lote";"H. Hegre, R. Elven";NA;"Solidago gigantea";"Aiton";-15908;6556339;-15000;6557000;707;NA;"69";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (-15908 6556339)";"urn:catalog:SVG:V:6452";69;"Arkeologisk Museum, UiS";"v";NA;2019-11-15 00:00:00;"ArtKart";NA;4;436621;238306;"69_6452";NA;"SVG_6452";NA;NA;NA;NA;NA;NA;NA;NA;NA;59844
"54";3397;303247;NA;NA;NA;"A";"O";"396579";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-55_6597";1;"Rogaland";"Karmøy";"Ro";11;1149;"Karmøy";"Karmøy, Skudenes, Falnes, nær kirken, ved Kirkeveien like Ø for veiskillet mot Vinjeveien, i veikant";1996;8;28;"Tore Berg | Anders Lundberg";"Tore Berg | Anders Lundberg";NA;"Solidago gigantea";"Aiton";-54573;6597514;-55000;6597000;7;NA;"8";"Forholdvis sparsomt  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968922&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (-54573 6597514)";"urn:catalog:O:V:396579";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476095;238352;"8_396579";NA;"O_396579";NA;NA;NA;NA;NA;NA;NA;NA;NA;3397
"55";95230;147457;NA;NA;NA;"A";"BG";"3493";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"47_6739";1;"Vestland";"Voss";"Ho";12;1234;"Granvin";"Eide. I vegkant mot elva mellom bensinstasjonen og \Kjerland. Planta har stått der i fleire år. | ...";1992;9;12;"G. Flatabø";"G. Flatabø";NA;"Solidago gigantea";"Aiton";47076;6739231;47000;6739000;71;NA;"105";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (47076 6739231)";"urn:catalog:BG:S:3493";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;298160;238353;"105_3493";NA;"BG_3493";NA;NA;NA;NA;NA;NA;NA;NA;NA;95230
"56";86715;NA;1;1;1;"A";"NBF";"22183824";"Obs";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"31_6751";1;"Vestland";"Voss";"Ho";12;1235;"Voss";"Gjernesvg 8, Voss sentrum, Voss, Ve \ /[Kvant.:] 1 Tussocks";2019;7;12;"Geir Flatabø";NA;NA;"Solidago gigantea";"Aiton";31966;6751960;31000;6751000;5;NA;"1010";"Bestand på omtrent en kvm  i vegkant  ved  Gjernesvg  8.  Markert glatte stengler.. Quantity: 1 Tussocks";"https://www.artsobservasjoner.no/Sighting/22183824";100817;NA;NA;1;"Høy risiko (HI)";"POINT (31966 6751960)";"urn:uuid:787bc25a-db14-4a13-9b9f-2f0f51d93bb4";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-07-12 11:28:23;"ArtKart";NA;6;207883;NA;"1010_22183824";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;86715
"57";66170;332835;NA;NA;NA;"A";"O";"90430";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"1_6817";1;"Vestland";"Høyanger";"SF";14;1416;"Høyanger";"Nordrevik \skrotemark";1994;8;26;"Eli Fremstad";"Eli Fremstad";NA;"Solidago gigantea";"Aiton";1683;6816333;1000;6817000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13776996&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (1683 6816333)";"urn:catalog:O:V:90430";8;"Naturhistorisk Museum - UiO";"v";1;1994-10-07 00:00:00;"ArtKart";NA;3;503569;238355;"8_90430";NA;"O_90430";NA;NA;NA;NA;NA;NA;NA;NA;NA;66170
"58";83408;332853;NA;NA;NA;"A";"O";"90471";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"23_6821";1;"Vestland";"Høyanger";"SF";14;1416;"Høyanger";"Høyanger sentrum, langs Hålandselva forvilla i elvekant i bebyggelsen";1994;8;25;"Reidar Elven";"Reidar Elven";NA;"Solidago gigantea";"Aiton";22202;6820482;23000;6821000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13776994&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (22202 6820482)";"urn:catalog:O:V:90471";8;"Naturhistorisk Museum - UiO";"v";1;1994-10-07 00:00:00;"ArtKart";NA;3;503589;238356;"8_90471";NA;"O_90471";NA;NA;NA;NA;NA;NA;NA;NA;NA;83408
"59";263691;NA;1;1;1;"A";"TRH";"XL-1713";"XL";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"241_6959";1;"Trøndelag";"Oppdal";"ST";16;1634;"Oppdal";"Byna. Langs elva og skog, rikmyr og ombrotrof myr";2002;8;17;"Aune, E. I., Lyngstad, A.";"Aune, E. I., Lyngstad, A.";NA;"Solidago gigantea";"Aiton";240295;6958381;241000;6959000;1000;NA;"47";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (240295 6958381)";"urn:uuid:4a754e4b-fee8-4632-a713-b180d7d241c4";47;"NTNU-Vitenskapsmuseet";"xl";NA;2002-08-17 00:00:00;"ArtKart";NA;4;381729;NA;"47_XL-1713_urn:uuid:4a754e4b-fee8-4632-a713-b180d7d241c4";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;263691
"60";271019;289039;NA;NA;NA;"A";"O";"296765";"Hb";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"243_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Bankløkka, skrotemark";2001;9;17;"Trond Grøstad";"Trond Grøstad";NA;"Solidago gigantea serotina";"(Kuntze) McNeill";242758;6596508;243000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13691612&type=jpeg";100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242758 6596508)";"urn:catalog:O:V:296765";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-10 00:00:00;"ArtKart";NA;3;461794;238324;"8_296765";NA;"O_296765";NA;NA;NA;NA;NA;NA;NA;NA;NA;271019
"61";211030;12575;NA;NA;NA;"A";"NBF";"11614172";"Obs";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;"K";"Ex";"Tax";"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Bergeløkka industriområde, Larvik, Vt \ruderatmark";2011;8;4;"Dagny Mandt|Mirjam Zoubir|Norman Hagen";NA;NA;"Solidago gigantea serotina";"(Kuntze) McNeill";214354;6556965;215000;6557000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11614172";100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214354 6556965)";"urn:uuid:d04cf3f9-ffd5-4bad-961a-09b2e3a6010d";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;9223;238327;"1010_11614172";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211030
"62";70271;285451;NA;NA;NA;"A";"O";"280129";"Hb";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Jørstad, vegkant ved Elledalsvegen.";2000;10;2;"Klaus Høiland";"Klaus Høiland";NA;"Solidago gigantea serotina";"(Kuntze) McNeill";9108;6474404;9000;6475000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13687968&type=jpeg";100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (9108 6474404)";"urn:catalog:O:V:280129";8;"Naturhistorisk Museum - UiO";"v";1;2000-10-23 00:00:00;"ArtKart";NA;3;458422;238345;"8_280129";NA;"O_280129";NA;NA;NA;NA;NA;NA;NA;NA;NA;70271
"63";70077;NA;1;NA;NA;"A";"O";"urn:uuid:4";"Obs";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Jørstad";2007;1;1;"Høiland, Klaus [foto]?";NA;NA;"Solidago gigantea serotina";"(Kuntze) McNeill";8812;6474126;9000;6475000;1000;NA;"266";NA;NA;100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (8812 6474126)";"urn:uuid:469d7cf0-af87-4f5b-90c2-795098339e8b";266;"Naturhistorisk Museum - UiO";"o";NA;2020-05-27 00:00:00;"ArtKart";NA;5;331572;NA;"266_urn:uuid:469d7cf0-af87-4f5b-90c2-795098339e8b";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;70077
"64";85946;12243;NA;NA;NA;"A";"NBF";"11613082";"Foto";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;"K";"Ex";"Tax";"31_6753";1;"Vestland";"Voss";"Ho";12;1235;"Voss";"Gullfjordungsvg 46, Voss, Ve \attståande i ustelt hage";2013;9;17;"Øystein Hellesøe Brekke";NA;NA;"Solidago gigantea serotina";"(Kuntze) McNeill";30344;6752149;31000;6753000;33;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11613082";100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POLYGON ((30321 6752156, 30345 6752173, 30366 6752141, 30342 6752124, 30321 6752156))";"urn:uuid:cd2d384f-02b1-419f-94d0-102d0e5c1380";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-23 12:04:00;"ArtKart";NA;6;8891;238354;"1010_11613082";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;85946
"65";355;NA;1;1;1;"A";"KMN";"79041";"Hb";NA;1;"5S";100818;"Solidago gigantea serotina";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"-65_6813";1;"Vestland";"Solund";"SF";14;1412;"Solund";"Utvær fyrstasjon \Liten bestand gjenstående i kløft øst for fyret...";2018;7;28;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Per Arvid Åsen";NA;"Solidago gigantea serotina";"(Kuntze) McNeill";-64947;6812384;-65000;6813000;1;NA;"33";NA;NA;100818;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-64947 6812384)";"urn:catalog:KMN:V:79041";33;"Agder naturmuseum";"v";NA;2018-11-01 00:00:00;"ArtKart";NA;4;354181;NA;"33_79041";NA;"KMN_79041";NA;NA;NA;NA;NA;NA;NA;NA;NA;355
