﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
34;344825;NA;1;NA;NA;A;NBF;26317147;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;259_6607;1;Viken;Vestby;OA;2;211;Vestby;Vestby, Øgården, Vestby, Vi \Ø-vendt berg, lågurt hogstflate;2021;4;4;Gunnar Engan;NA;NA;Scopolia carniolica;Jacq.;258178;6607831;259000;6607000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26317147;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (258178 6607831);urn:uuid:c085dc92-1eaa-4cb7-aeed-ecbb7751fe20;1010;Norsk botanisk forening;so2-vascular;1;2021-04-04 15:18:39;ArtKart;NA;6;266962;NA;1010_26317147;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;344825
35;369855;NA;1;1;1;A;NBF;17115919;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6621;1;Viken;Ås;OA;2;214;Ås;Universitetet i Ås, NV for Tårnbygningen, Ås, Vi \i skogkanten;2017;5;15;Kåre Arnstein Lye;NA;NA;Scopolia carniolica;Jacq.;261464;6621797;261000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17115919;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (261464 6621797);urn:uuid:ee69fe49-0200-43ed-b4ba-e9c2d381d7c9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;120547;NA;1010_17115919;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369855
36;373626;90083;NA;NA;NA;A;NBF;12326514;Belagt;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6637;1;Viken;Nordre Follo;OA;2;217;Oppegård;Bjørnsrud, Nordre Follo, Vi;2010;5;13;Dag Hovind;AO1 Rapportnr. 2086084;NA;Scopolia carniolica;Jacq.;262060;6637154;263000;6637000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12326514;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (262060 6637154);urn:uuid:57bfbb1d-7973-45b7-ac6e-9961c77f5aa8;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;77672;227581;1010_12326514;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;373626
37;373621;280957;NA;NA;NA;A;O;249698;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;263_6637;1;Viken;Nordre Follo;OA;2;217;Oppegård;Oppegård: Bjørnsrud;2010;5;13;Dag Hovind;Dag Hovind;NA;Scopolia carniolica;Jacq.;262058;6637158;263000;6637000;25;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14994365&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (262058 6637158);urn:catalog:O:V:249698;8;Naturhistorisk Museum - UiO;v;1;2016-09-15 00:00:00;ArtKart;NA;3;453822;227582;8_249698;NA;O_249698;NA;NA;NA;NA;NA;NA;NA;NA;NA;373621
38;300662;271129;NA;NA;NA;A;O;150885;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;249_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika, på S-siden av Løkkeåsveien, ca 100 m ovenfor krysset Leif Larsens vei, gjenstående i kante;1994;4;16;Anders Often;Anders Often;NA;Scopolia carniolica;Jacq.;249557;6648040;249000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13709721&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (249557 6648040);urn:catalog:O:V:150885;8;Naturhistorisk Museum - UiO;v;1;1995-04-21 00:00:00;ArtKart;NA;3;441966;227583;8_150885;NA;O_150885;NA;NA;NA;NA;NA;NA;NA;NA;NA;300662
39;305868;NA;1;1;1;A;NBF;26764699;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6651;1;Viken;Bærum;OA;2;219;Bærum;Søndre Skotta, Godthåp, Bærum, Vi \Grøftekant langs turveg;2021;5;19;Rune Zakariassen;NA;NA;Scopolia carniolica;Jacq.;251294;6651656;251000;6651000;10;NA;1010;Forvillet ved parkeringsplass.;https://www.artsobservasjoner.no/Sighting/26764699;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (251294 6651656);urn:uuid:d73f3ec6-d402-4191-b729-67054668ce13;1010;Norsk botanisk forening;so2-vascular;1;2021-05-19 12:02:50;ArtKart;NA;6;269175;NA;1010_26764699;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;305868
40;305869;NA;1;1;2;A;NBF;26900238;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6651;1;Viken;Bærum;OA;2;219;Bærum;Søndre Skotta, Godthåp, Bærum, Vi \Grøftekant;2021;6;2;Rune Zakariassen;NA;NA;Scopolia carniolica;Jacq.;251294;6651656;251000;6651000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26900238;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (251294 6651656);urn:uuid:eaffcd44-1d63-4438-b494-b94e540eec04;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-02 20:58:48;ArtKart;NA;6;270180;NA;1010_26900238;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;305869
41;324380;271127;NA;NA;NA;A;O;150874;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6651;1;Viken;Bærum;OA;2;219;Bærum;Tjernsrudmyr, i drenert svartorskog mellom Jarmyra fotballbane og Kolsåsbanen, en klon på ca 30 x 30;1994;5;15;Anders Often;Anders Often;NA;Scopolia carniolica;Jacq.;255074;6651256;255000;6651000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13709718&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (255074 6651256);urn:catalog:O:V:150874;8;Naturhistorisk Museum - UiO;v;1;1995-04-21 00:00:00;ArtKart;NA;3;441964;227584;8_150874;NA;O_150874;NA;NA;NA;NA;NA;NA;NA;NA;NA;324380
42;329985;299585;NA;NA;NA;A;O;386488;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;257_6653;1;Viken;Bærum;OA;2;219;Bærum;Voll, N f Voll Terrasse 63L. \En stor plante i veikanten;2005;7;7;Tore Berg;Tore Berg;NA;Scopolia carniolica;Jacq.;256007;6652372;257000;6653000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968429&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (256007 6652372);urn:catalog:O:V:386488;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;472705;227585;8_386488;NA;O_386488;NA;NA;NA;NA;NA;NA;NA;NA;NA;329985
43;282088;263982;NA;NA;NA;A;NLH;11358;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;245_6643;3;Viken;Asker;OA;2;220;Asker;Asker, Leangenhalvøya, Konglungveien 170;1989;4;15;Berg, Tore;NA;NA;Scopolia carniolica;Jacq.;245165;6642635;245000;6643000;8599;NA;68;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (245165 6642635);urn:catalog:NLH:V:11358;68;Norges miljø- og biovitenskapelige universitet;v;NA;2014-10-30 00:00:00;ArtKart;NA;4;435480;227588;68_11358;NA;NLH_11358;1;NA;NA;NA;NA;NA;NA;NA;NA;282088
44;284550;90105;NA;NA;NA;A;NBF;12327045;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;Ex;Cult;245_6643;1;Viken;Asker;OA;2;220;Asker;Asker Museum, Asker, Vi \park;2015;4;7;Birger Moe;NA;NA;Scopolia carniolica;Jacq.;245603;6643831;245000;6643000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12327045;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (245603 6643831);urn:uuid:1a8a5522-dfa9-47e0-b716-065edc4412eb;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77690;227589;1010_12327045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;284550
45;285799;89965;NA;NA;NA;A;NBF;12294066;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Otto Valstads vei, Asker, Vi \veikant;2015;4;7;Birger Moe;NA;NA;Scopolia carniolica;Jacq.;245931;6644063;245000;6645000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12294066;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (245931 6644063);urn:uuid:1f8e7f40-a5b4-4f59-b0e1-2cd48cea27a5;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77405;227590;1010_12294066;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285799
46;292367;290657;NA;NA;NA;A;O;310872;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;247_6641;2;Viken;Asker;OA;2;220;Asker;Asker hd.: Halvøy på S.-siden av Leangbukta.;1952;5;11;Rolf Berg;Rolf Berg;NA;Scopolia carniolica;Jacq.;247305;6641664;247000;6641000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13735003&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (247305 6641664);urn:catalog:O:V:310872;8;Naturhistorisk Museum - UiO;v;1;2005-04-25 00:00:00;ArtKart;NA;3;463374;227586;8_310872;NA;O_310872;NA;NA;NA;NA;NA;NA;NA;NA;NA;292367
47;288818;275208;NA;NA;NA;A;O;191414;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Asker. Vettre. Forvillet.;1981;6;3;Tore Berg;Reidar Elven;NA;Scopolia carniolica;Jacq.;246718;6640721;247000;6641000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717109&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (246718 6640721);urn:catalog:O:V:191414;8;Naturhistorisk Museum - UiO;v;1;2005-04-25 00:00:00;ArtKart;NA;3;447779;227587;8_191414;NA;O_191414;NA;NA;NA;NA;NA;NA;NA;NA;NA;288818
48;288156;NA;1;NA;NA;A;BioFokus;340771;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Konglungveien – Ved nr. 170;1991;6;1;Olsen, K.M. mfl.;Olsen, K.M. mfl.;NA;Scopolia carniolica;Jacq.;246549;6641017;247000;6641000;50;NA;59;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (246549 6641017);340771;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;386546;NA;59_340771;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;288156
49;476281;NA;1;1;1;A;NBF;23775625;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;301_6637;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Fosser, Fosserveien ved Fjellsdalen, Aurskog-Høland, Vi \stikant, hageutkast?;2019;8;9;Jan Wesenberg;NA;NA;Scopolia carniolica;Jacq.;301516;6636185;301000;6637000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23775625;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (301516 6636185);urn:uuid:ae6cf10b-1acb-411e-ba7d-a74ff6511209;1010;Norsk botanisk forening;so2-vascular;NA;2020-04-09 20:28:42;ArtKart;NA;6;233093;NA;1010_23775625;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476281
50;479284;NA;1;1;1;A;NBF;17877853;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;305_6633;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Skogly, Aurskog-Høland, Vi;2016;5;8;Odd Egil Stabbetorp;NA;NA;Scopolia carniolica;Jacq.;305273;6632948;305000;6633000;15;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17877853;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (305273 6632948);urn:uuid:ab2ede9e-0e2c-4e18-bba8-ef6a357163fa;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-21 22:38:39;ArtKart;NA;6;134900;NA;1010_17877853;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;479284
51;470176;295333;NA;NA;NA;A;O;350404;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6661;1;Viken;Nes;OA;2;226;Sørum;Rånåsfoss, 10 m nedenfor Grønnbekkv, vis-a-vis nr 57. En stor plante m mange skudd, i granskog. Komm;2007;7;30;Tore Berg | Magne Hoffstad;Tore Berg | Magne Hoffstad;NA;Scopolia carniolica;Jacq.;295916;6660262;295000;6661000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655262&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (295916 6660262);urn:catalog:O:V:350404;8;Naturhistorisk Museum - UiO;v;1;2011-02-14 00:00:00;ArtKart;NA;3;467896;227591;8_350404;NA;O_350404;NA;NA;NA;NA;NA;NA;NA;NA;NA;470176
52;470177;301004;NA;NA;NA;A;O;391275;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6661;1;Viken;Nes;OA;2;226;Sørum;Sørum, Rånåsfoss, 10 m nedenfor Grønnbekkveien, vis a vis nr 57.;2008;5;15;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Scopolia carniolica;Jacq.;295916;6660262;295000;6661000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13658076&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (295916 6660262);urn:catalog:O:V:391275;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474018;227592;8_391275;NA;O_391275;NA;NA;NA;NA;NA;NA;NA;NA;NA;470177
53;425115;126819;NA;NA;NA;A;NBF;15174027;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;273_6651;1;Viken;Lørenskog;OA;2;230;Lørenskog;Visperud, Lørenskog, Vi;2006;4;22;Per Madsen;NA;NA;Scopolia carniolica;Jacq.;273043;6651379;273000;6651000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15174027;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (273043 6651379);urn:uuid:6f4d61f1-1feb-4db4-82f6-bac8f4ab0878;1010;Norsk botanisk forening;so2-vascular;NA;2016-08-10 14:06:58;ArtKart;NA;6;110401;227593;1010_15174027;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425115
54;432361;2378;NA;NA;NA;A;NINA;45931;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;275_6653;1;Viken;Lørenskog;OA;2;230;Lørenskog;Steinbekk;2015;5;31;Odd Egil Stabbetorp;NA;NA;Scopolia carniolica;Jacq.;275731;6652877;275000;6653000;15;NA;154;"NINA prosjektnr. 15063001 NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (275731 6652877);45931;154;Norsk institutt for naturforskning;n;NA;2015-05-31 00:00:00;ArtKart;NA;5;308141;NA;154_45931;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432361
55;457029;308743;NA;NA;NA;A;O;45552;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;289_6691;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Flere eksempl. nær elva ved Eidsvollbygningen;1965;6;20;Øivind Johansen;Reidar Elven;NA;Scopolia carniolica;Jacq.;288483;6691165;289000;6691000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680472&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (288483 6691165);urn:catalog:O:V:45552;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;481254;227596;8_45552;NA;O_45552;NA;NA;NA;NA;NA;NA;NA;NA;NA;457029
56;457028;290957;NA;NA;NA;A;O;313202;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;K;NA;NA;289_6691;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Eidsvoll. Nær Eidsv. bygningen, like v. elva. \Flere eks.;1965;6;25;Øivind Johansen;R. Elven;NA;Scopolia carniolica;Jacq.;288483;6691165;289000;6691000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13736825&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (288483 6691165);urn:catalog:O:V:313202;8;Naturhistorisk Museum - UiO;v;1;2012-06-01 00:00:00;ArtKart;NA;3;463695;22758;8_313202;NA;O_313202;NA;NA;NA;NA;NA;NA;NA;NA;NA;457028
57;461068;319851;NA;NA;NA;A;O;57975;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6701;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Minnesund: Tansum, veigrøft;1992;4;18;Reidar Elven;Reidar Elven;NA;Scopolia carniolica;Jacq.;290827;6701295;291000;6701000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680473&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (290827 6701295);urn:catalog:O:V:57975;8;Naturhistorisk Museum - UiO;v;1;1992-10-25 00:00:00;ArtKart;NA;3;491059;227599;8_57975;NA;O_57975;NA;NA;NA;NA;NA;NA;NA;NA;NA;461068
58;460605;273185;NA;NA;NA;A;O;16939;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6703;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Tansem, i veggrøfta [naturalisert];1966;5;18;Reidar Elven;Reidar Elven;NA;Scopolia carniolica;Jacq.;290479;6702032;291000;6703000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680474&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (290479 6702032);urn:catalog:O:V:16939;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;443733;227598;8_16939;NA;O_16939;NA;NA;NA;NA;NA;NA;NA;NA;NA;460605
59;460651;NA;1;1;1;A;NBF;18917373;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6709;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;AK Eidsvoll: Tosterud, Eidsvoll, Vi \en klon;2017;5;28;Jan Wesenberg;NA;NA;Scopolia carniolica;Jacq.;290519;6708013;291000;6709000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18917373;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (290519 6708013);urn:uuid:3eff6a5f-5908-4626-9ba5-2d1580a7bda2;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;152167;NA;1010_18917373;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460651
60;465675;205713;NA;NA;NA;A;TRH;141932;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6693;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Prestegården, Eidsvoll \Frodig lauvskog,;1964;1;1;Kjetil Bevanger, Reidar Elven;Kjetil Bevanger, Reidar Elven;NA;Scopolia carniolica;Jacq.;293174;6693094;293000;6693000;707;NA;37;Forvilla fra hage;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14804480&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (293174 6693094);urn:catalog:TRH:V:141932;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361138;227595;37_141932;NA;TRH_141932;NA;NA;NA;NA;NA;NA;NA;NA;NA;465675
61;464414;290656;NA;NA;NA;A;O;310871;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6693;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Eidsvoll. Prestegårdsjordet på Eidsvoll, i hagekant.;1965;5;2;Reidar Elven;Reidar Elven;NA;Scopolia carniolica;Jacq.;292648;6692800;293000;6693000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13735000&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (292648 6692800);urn:catalog:O:V:310871;8;Naturhistorisk Museum - UiO;v;1;2005-04-25 00:00:00;ArtKart;NA;3;463373;227597;8_310871;NA;O_310871;NA;NA;NA;NA;NA;NA;NA;NA;NA;464414
62;464936;NA;1;1;1;A;NBF;17269957;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6695;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Venjar-Eidsvoll, Eidsvoll, Vi;2017;5;19;Cornelia Solheim|Oddmund Wold;NA;NA;Scopolia carniolica;Jacq.;292850;6694834;293000;6695000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17269957;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (292850 6694834);urn:uuid:28888314-76ac-401c-93ae-ccaf6005e1be;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-01 11:33:52;ArtKart;NA;6;121954;NA;1010_17269957;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;464936
63;464940;NA;1;1;2;A;NBF;17269958;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6695;1;Viken;Eidsvoll;OA;2;237;Eidsvoll;Venjar-Eidsvoll, Eidsvoll, Vi;2017;5;19;Cornelia Solheim|Oddmund Wold;NA;NA;Scopolia carniolica;Jacq.;292852;6694830;293000;6695000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17269958;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (292852 6694830);urn:uuid:5fc3f557-9f74-439b-bfda-eee14fb99e07;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-01 11:33:52;ArtKart;NA;6;121955;NA;1010_17269958;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;464940
64;443016;300326;NA;NA;NA;A;O;38886;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;281_6683;1;Viken;Nannestad;OA;2;238;Nannestad;W for Rydningen, avfallshaug i veikant;1997;6;20;Finn Wischmann;Finn Wischmann;NA;Scopolia carniolica;Jacq.;281078;6683252;281000;6683000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13714649&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (281078 6683252);urn:catalog:O:V:38886;8;Naturhistorisk Museum - UiO;v;1;1999-03-15 00:00:00;ArtKart;NA;3;473413;227601;8_38886;NA;O_38886;NA;NA;NA;NA;NA;NA;NA;NA;NA;443016
65;443203;177141;NA;NA;NA;A;O;5205/106;XL;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;281_6683;1;Viken;Nannestad;OA;2;238;Nannestad;Nannestad: Skog W og NW for Rydningen;1997;6;20;Wischmann, Finn;Wischmann, Finn;NA;Scopolia carniolica;Jacq.;281234;6683289;281000;6683000;707;NA;23;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (281234 6683289);urn:catalog:O:VXL:5205/106;23;Naturhistorisk Museum - UiO;vxl;NA;2007-01-02 00:00:00;ArtKart;NA;4;324470;227600;23_5205/106;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443203
66;340486;206904;NA;NA;NA;A;TRH;168568;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;257_6651;1;Oslo;Oslo;OA;2;301;Oslo;Abbediengen, Ullern \Forvillet i gl. have. Furuholt;1941;5;1;J.H. Meinich;J.H. Meinich;NA;Scopolia carniolica;Jacq.;257679;6650777;257000;6651000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14821987&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14821988&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (257679 6650777);urn:catalog:TRH:V:168568;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362239;227602;37_168568;NA;TRH_168568;NA;NA;NA;NA;NA;NA;NA;NA;NA;340486
67;371770;274304;NA;NA;NA;A;O;180575;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;261_6651;1;Oslo;Oslo;OA;2;301;Oslo;"Bolteløkka; Bolteløkka allé/Johannes Bruns gate Fortau, utafor hagegjerde";1997;5;14;Jan Wesenberg;Jan Wesenberg;NA;Scopolia carniolica;Jacq.;261779;6651158;261000;6651000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13713475&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (261779 6651158);urn:catalog:O:V:180575;8;Naturhistorisk Museum - UiO;v;1;1998-01-21 00:00:00;ArtKart;NA;3;444715;227605;8_180575;NA;O_180575;NA;NA;NA;NA;NA;NA;NA;NA;NA;371770
