"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"34";70428;354004;NA;NA;NA;"p";"O";"25092/902";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6473";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[SØ for Jørstad, østsida av Elledalen], Farsund \ [plantet]";1973;7;21;"Høiland, Klaus";NA;NA;"Picea glauca";NA;9323,04305756;6473823,697;9000;6473000;360;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7263;187509;"O_XL_25092/902";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;70428
"35";70265;353993;NA;NA;NA;"p";"O";"25089/902";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Tomstad på Lista], Farsund \ [plantet]";1973;7;19;"Høiland, Klaus";NA;NA;"Picea glauca";NA;9090,39962877;6474599,53602;9000;6475000;250;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7257;187510;"O_XL_25089/902";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;70265
"36";70591;353996;NA;NA;NA;"p";"O";"25090/903";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Sør for Grønhaug, østsida av Elledalen], Farsund \ [plantet]";1973;7;19;"Høiland, Klaus";NA;NA;"Picea glauca";NA;9516,6833856;6474863,43276;9000;6475000;390;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7258;187511;"O_XL_25090/903";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;70591
"37";69761;354007;NA;NA;NA;"p";"O";"25093/901";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Heiene omkring Lofjellet], Farsund \ [plantet]";1973;7;20;"Høiland, Klaus";NA;NA;"Picea glauca";NA;8450,15263008;6474757,4583;9000;6475000;851;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7265;187512;"O_XL_25093/901";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69761
"38";69695;354011;NA;NA;NA;"p";"O";"25094/902";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Heiene omkring Lofjellet], Farsund \ [plantet]";1973;7;22;"Høiland, Klaus";NA;NA;"Picea glauca";NA;8298,71121816;6475878,39744;9000;6475000;884;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7268;187513;"O_XL_25094/902";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69695
"39";69585;352231;NA;NA;NA;"p";"op";"1667/905";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista: Hervoll/Jølle - heia";2010;9;5;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;8128,38797959;6475296,31716;9000;6475000;1101;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6156;187520;"O_XL_1667/905";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69585
"40";69664;352235;NA;NA;NA;"p";"op";"1668/902";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"9_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista: Skeibrok; Skeibrokstemmen - grense Tomstad";2010;9;6;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;8235,98565692;6474360,50396;9000;6475000;630;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6160;187521;"O_XL_1668/902";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69664
"41";69574;352248;NA;NA;NA;"p";"op";"1671/902";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"9_6477";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista: Rudjord: N for veien og gårdene - opp til Rudjords-Gråfjell";2010;9;18;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;8115,68133831;6476842,78601;9000;6477000;332;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6168;187523;"O_XL_1671/902";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69574
"42";69703;352255;NA;NA;NA;"p";"op";"1673/903";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"9_6477";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Rudjord - sør for gården og veien";2010;9;18;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;8313,39732874;6476351,93964;9000;6477000;416;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6174;187524;"O_XL_1673/903";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69703
"43";69982;354012;NA;NA;NA;"p";"O";"25095/901";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"9_6479";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Varnes - Hesvik], Farsund \ [plantet]";1973;7;23;"Høiland, Klaus";NA;NA;"Picea glauca";NA;8716,50918916;6478861,20033;9000;6479000;710;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7269;187515;"O_XL_25095/901";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69982
"44";66025;NA;1;1;1;"A";"NBF";"21559729";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"1_6491";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Flekkefjord kommune. Åsnes, Hølen, Flekkefjord, Ag \Plantet langs sti";2019;4;21;"Svein Olav B. Drangeid";NA;NA;"Picea glauca";"(Moench) Voss";658;6490415;1000;6491000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21559729";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (658 6490415)";"urn:uuid:731b0a85-dc8e-470b-926b-837a52a4bff5";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;196707;NA;"1010_21559729";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;66025
"45";72576;NA;1;1;1;"A";"KMN";"79258";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"11_6491";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Svegeholmen \Hyttehage. Gml plantet tre";2018;7;1;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Picea glauca";"(Moench) Voss";11459;6491013;11000;6491000;1;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (11459 6491013)";"urn:catalog:KMN:V:79258";33;"Agder naturmuseum";"v";NA;2020-01-14 00:00:00;"ArtKart";NA;4;354276;NA;"33_79258";NA;"KMN_79258";NA;NA;NA;NA;NA;NA;NA;NA;NA;72576
"46";72167;NA;1;1;1;"A";"KMN";"48664";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"11_6493";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Helle // Eldre granart, stort tre, hagekant, Marit Tomstad";2002;7;4;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Picea glauca";"(Moench) Voss";11211;6493441;11000;6493000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (11211 6493441)";"urn:catalog:KMN:V:48664";33;"Agder naturmuseum";"v";NA;2020-01-14 00:00:00;"ArtKart";NA;4;346563;NA;"33_48664";NA;"KMN_48664";NA;NA;NA;NA;NA;NA;NA;NA;NA;72167
"47";75041;NA;1;1;1;"A";"NBF";"20795306";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"13_6493";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Flekkefjord kommune; Drangeid, Storemyra på Rossnes, Flekkefjord, Ag \Granplantefelt";2018;12;10;"Svein Olav B. Drangeid";NA;NA;"Picea glauca";"(Moench) Voss";13351;6492940;13000;6493000;5;NA;"1010";"Plantet.";"https://www.artsobservasjoner.no/Sighting/20795306";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (13351 6492940)";"urn:uuid:7d8c32a8-9b81-4554-9ec5-f67b6547ae11";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;182420;NA;"1010_20795306";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75041
"48";68776;193180;NA;NA;NA;"A";"KMN";"43340";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"7_6489";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Itland";2000;9;30;"Asbjørn Lie";"Asbjørn Lie";NA;"Picea glauca";"(Moench) Voss";7232;6488369;7000;6489000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (7232 6488369)";"urn:catalog:KMN:V:43340";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344532;187525;"33_43340";NA;"KMN_43340";NA;NA;NA;NA;NA;NA;NA;NA;NA;68776
"49";91931;82460;NA;NA;NA;"A";"NBF";"12180506";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"43_6459";1;"Agder";"Lindesnes";"VA";10;1029;"Lindesnes";"Unnerøy, Lindesnes, Ag";1998;6;21;"Bernt Kåre Knutsen";NA;NA;"Picea glauca";"(Moench) Voss";43607;6459194;43000;6459000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12180506";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (43607 6459194)";"urn:uuid:edf51e08-c505-4c06-8e12-c31111f544ee";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;71386;187529;"1010_12180506";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;91931
"50";84973;NA;1;1;1;"A";"NBF";"25604188";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"27_6461";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Austadhalvøya 98, Lyngdal, Ag \NA T32 Semi-naturlig eng NA T32-C-2 kalkfattig ...";2020;5;26;"Sigrid Bruvoll";NA;NA;"Picea glauca";"(Moench) Voss";27216;6461691;27000;6461000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25604188";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (27216 6461691)";"urn:uuid:611b1a0a-7d5e-4114-b5b3-a670104db402";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-18 21:42:15;"ArtKart";NA;6;257931;NA;"1010_25604188";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;84973
"51";85692;NA;1;1;1;"A";"NBF";"25604189";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"29_6465";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Austadhalvøya 179, Lyngdal, Ag \NA T32 Semi-naturlig eng NA T32-C-4 intermediær...";2020;6;24;"Sigrid Bruvoll";NA;NA;"Picea glauca";"(Moench) Voss";29674;6464833;29000;6465000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25604189";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (29674 6464833)";"urn:uuid:56e2bef2-e0c9-4f70-9088-be1661e50f08";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-18 21:42:15;"ArtKart";NA;6;257932;NA;"1010_25604189";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;85692
"52";87535;NA;1;1;1;"A";"NBF";"25625830";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"33_6465";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Birkelandsbakken 7, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl... /[Kvant.:] 1 Trees";2020;7;2;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";33546;6464274;33000;6465000;10;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/25625830";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (33546 6464274)";"urn:uuid:6dbd2ea4-5efc-42c9-8e84-1d52f6ceb7ed";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-22 11:02:55;"ArtKart";NA;6;261109;NA;"1010_25625830";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87535
"53";87490;NA;1;1;2;"A";"NBF";"25625851";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"33_6465";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Birkelandsbakken 4, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;7;2;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";33426;6464264;33000;6465000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25625851";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (33426 6464264)";"urn:uuid:327185ff-ce60-49ea-9b27-6c7541cf1c20";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-22 11:02:55;"ArtKart";NA;6;261110;NA;"1010_25625851";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87490
"54";87536;NA;1;1;3;"A";"NBF";"25627689";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"33_6465";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Birkelandsbakken 7, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl... /[Kvant.:] 1 Trees";2020;7;2;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";33546;6464274;33000;6465000;10;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/25627689";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (33546 6464274)";"urn:uuid:13a604f2-610a-4b2f-bcb9-cd2138a2dffa";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-22 11:02:51;"ArtKart";NA;6;261119;NA;"1010_25627689";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87536
"55";87491;NA;1;1;4;"A";"NBF";"25627691";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"33_6465";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Birkelandsbakken 4, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;7;2;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";33426;6464264;33000;6465000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25627691";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (33426 6464264)";"urn:uuid:6949a797-c0a9-4126-8af3-d8bdbd4bdc32";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-22 11:02:51;"ArtKart";NA;6;261121;NA;"1010_25627691";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87491
"56";87139;NA;1;1;1;"A";"NBF";"25627690";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"33_6467";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Prestjord 3, Lyngdal, Ag \NA T4 Skogsmark NA T4-C-2 svak lågurtskog";2020;6;30;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";32695;6467928;33000;6467000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25627690";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (32695 6467928)";"urn:uuid:d97bdf58-2e95-47d2-a518-bca60cb485fe";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-22 11:02:51;"ArtKart";NA;6;261120;NA;"1010_25627690";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87139
"57";88094;NA;1;1;1;"A";"NBF";"25607030";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"35_6467";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Fredbo 2, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;6;25;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";34590;6467485;35000;6467000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25607030";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (34590 6467485)";"urn:uuid:82a233a0-4ff0-48bd-9ff0-7a30ba7d9d0e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:44;"ArtKart";NA;6;258786;NA;"1010_25607030";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;88094
"58";88051;NA;1;1;2;"A";"NBF";"25607031";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"35_6467";1;"Agder";"Lyngdal";"VA";10;1032;"Lyngdal";"Fredbo 3, Lyngdal, Ag \NA T34 Kystlynghei NA T34-C-2 kalkfattige kystl...";2020;6;25;"Gunvor Skjelstad";NA;NA;"Picea glauca";"(Moench) Voss";34509;6467485;35000;6467000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25607031";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (34509 6467485)";"urn:uuid:83fab3b6-8f88-4ba0-b9ab-6fd3e844733b";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-19 14:38:44;"ArtKart";NA;6;258787;NA;"1010_25607031";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;88051
"59";83324;193600;NA;NA;NA;"A";"KMN";"44553";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"21_6493";1;"Agder";"Kvinesdal";"VA";10;1037;"Kvinesdal";"Sør for Lona, østsiden av veien \Ved gammel eng (ikke hus!)";2000;9;5;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Picea glauca";"(Moench) Voss";21863;6492237;21000;6493000;7;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (21863 6492237)";"urn:catalog:KMN:V:44553";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344944;187530;"33_44553";NA;"KMN_44553";NA;NA;NA;NA;NA;NA;NA;NA;NA;83324
"60";85000;NA;1;1;1;"A";"KMN";"66481";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"27_6519";1;"Agder";"Kvinesdal";"VA";10;1037;"Kvinesdal";"Seland ved gården (Elisabeth Seland)";2008;8;13;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Picea glauca";"(Moench) Voss";27348;6518472;27000;6519000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (27348 6518472)";"urn:catalog:KMN:V:66481";33;"Agder naturmuseum";"v";NA;2020-01-14 00:00:00;"ArtKart";NA;4;351401;NA;"33_66481";NA;"KMN_66481";NA;NA;NA;NA;NA;NA;NA;NA;NA;85000
"61";29116;NA;1;1;1;"A";"miljolare";"1501230";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-33_6561";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Giskehallen \ /[Kvant.:] 3";2020;9;15;"Sandnes videregående skole, Ragnhild Raugstad, Biologi 1";"Anders Often (NINA)";NA;"Picea glauca";"(Moench) Voss";-33800;6561521;-33000;6561000;0;NA;"67";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33800 6561521)";NA;67;"Miljølære.no";"fremmede";NA;2021-05-18 00:00:00;"ArtKart";NA;4;433454;NA;"67_1501230";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29116
"62";10342;NA;1;1;1;"A";"NBF";"20278701";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-47_6625";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Ørpetveit - planter, Ørpetveit, Haugesund, Ro";2018;9;1;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-47410;6624734;-47000;6625000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20278701";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47410 6624734)";"urn:uuid:a80e0fe6-4ef6-4fdb-b0cd-006654a58b40";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-09-10 19:53:53;"ArtKart";NA;6;166416;NA;"1010_20278701";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10342
"63";10348;NA;1;1;2;"A";"NBF";"26769561";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-47_6625";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Ørpetveit - planter, Ørpetveit, Haugesund, Ro \Blandingsskog.";2018;9;1;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-47410;6624734;-47000;6625000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26769561";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47410 6624734)";"urn:uuid:be16678c-a377-4181-ab7d-34356746dfb7";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-19 21:43:07;"ArtKart";NA;6;269196;NA;"1010_26769561";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10348
"64";10422;NA;1;1;1;"A";"NBF";"16152437";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-47_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Kringsjå-området, Steinsfjellet, Haugesund, Ro";2014;8;27;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-47238;6626505;-47000;6627000;400;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16152437";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47238 6626505)";"urn:uuid:8627f9e5-bba7-4357-a283-fef08f49b171";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-04-30 12:46:19;"ArtKart";NA;6;117279;NA;"1010_16152437";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10422
"65";10533;NA;1;1;1;"A";"NBF";"25622799";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-47_6633";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Dyrsnes, Haugesund, Ro \NA T4 Skogsmark NA T4-C-1 blåbærskog";2020;5;14;"Solbjørg Engen Torvik";NA;NA;"Picea glauca";"(Moench) Voss";-47076;6632304;-47000;6633000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25622799";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-47076 6632304)";"urn:uuid:5c2ad3df-f208-4737-b485-45484dcfc646";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-21 11:25:22;"ArtKart";NA;6;260711;NA;"1010_25622799";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;10533
"66";9161;NA;1;1;1;"A";"NBF";"17787470";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Djupadalen, Djupadalen, Haugesund, Haugesund, Ro";2017;8;7;"Jens Kristiansen|Anette E. Jakobsen";NA;NA;"Picea glauca";"(Moench) Voss";-48789;6627331;-49000;6627000;750;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17787470";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-48789 6627331)";"urn:uuid:4d9f5fc7-4156-443b-ab5d-67078161a174";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-01-09 19:34:13;"ArtKart";NA;6;133448;NA;"1010_17787470";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;9161
"67";7989;NA;1;1;2;"A";"NBF";"22517789";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"-49_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Haraldsvang naturpark, Haugesund, Ro \Planteskog, naturpark.";2019;8;17;"Jens Kristiansen";NA;NA;"Picea glauca";"(Moench) Voss";-49927;6627947;-49000;6627000;150;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22517789";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-49927 6627947)";"urn:uuid:f8e3ee8d-1cc6-49e2-acdb-928d8159bc08";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;214814;NA;"1010_22517789";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;7989
