"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"31";381658;303925;NA;NA;NA;"A";"O";"407000";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";"1";NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ulvøen";1924;6;26;"H. Resvoll-Holmsen";"Finn Wischmann";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263334;6644436;263000;6645000;500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324710&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (263334 6644436)";"urn:catalog:O:V:407000";8;"Naturhistorisk Museum - UiO";"v";1;2001-02-07 00:00:00;"ArtKart";NA;3;476948;239967;"8_407000";NA;"O_407000";NA;NA;NA;NA;NA;NA;NA;NA;NA;381658
"32";381659;303926;NA;NA;NA;"A";"O";"407001";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Aker: Ulvøya";1938;8;26;"Jens Holmboe";"Reidar Elven scr.";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263334;6644436;263000;6645000;500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324711&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (263334 6644436)";"urn:catalog:O:V:407001";8;"Naturhistorisk Museum - UiO";"v";1;2001-02-07 00:00:00;"ArtKart";NA;3;476949;239968;"8_407001";NA;"O_407001";NA;NA;NA;NA;NA;NA;NA;NA;NA;381659
"33";383931;289785;NA;NA;NA;"A";"O";"303451";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Padda, et individ, ca 5 m høyt i buskvegetasjon på SØ-siden";2002;6;9;"Anders Often | Karoline Omberg Often";"Anders Often | Karoline Omberg Often";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263660;6644705;263000;6645000;707;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (263660 6644705)";"urn:catalog:O:V:303451";8;"Naturhistorisk Museum - UiO";"v";NA;2003-02-14 00:00:00;"ArtKart";NA;3;462398;239974;"8_303451";NA;"O_303451";NA;NA;NA;NA;NA;NA;NA;NA;NA;383931
"34";381741;289936;NA;NA;NA;"A";"O";"304285";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Padda, ett individ i krattvegetasjon på østre del";2002;9;19;"Anders Often | Tore Berg";"Anders Often | Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263341;6645083;263000;6645000;71;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (263341 6645083)";"urn:catalog:O:V:304285";8;"Naturhistorisk Museum - UiO";"v";NA;2003-02-13 00:00:00;"ArtKart";NA;3;462535;239975;"8_304285";NA;"O_304285";NA;NA;NA;NA;NA;NA;NA;NA;NA;381741
"35";381604;NA;1;NA;NA;"A";"O";"189401";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Padda, henimot Ø-siden. \6 m høyt busktre, i utkanten av buskas mot kalk...";2010;6;2;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263332;6645106;263000;6645000;1;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (263332 6645106)";"urn:catalog:O:V:189401";8;"Naturhistorisk Museum - UiO";"v";NA;2018-01-29 00:00:00;"ArtKart";NA;3;447424;NA;"8_189401";NA;"O_189401";NA;NA;NA;NA;NA;NA;NA;NA;NA;381604
"36";375925;72890;NA;NA;NA;"A";"NBF";"12089678";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Nordre Malmøya naturreservat, Oslo, Os \Edelløvskog";2013;6;18;"Dag Hovind|Anders Often";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";262496;6644803;263000;6645000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12089678";211745;NA;NA;1;"Lav risiko (LO)";"POINT (262496 6644803)";"urn:uuid:48a39599-0e86-4ead-bd9d-d0f937fe6989";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;66207;239985;"1010_12089678";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;375925
"37";379931;268117;NA;NA;NA;"A";"O";"120712";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ekeberg. Planta i blandings-lauvskog. 2 trær";1977;6;8;"Geir Flatabø";"Geir Flatabø";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263092;6647706;263000;6647000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288625&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (263092 6647706)";"urn:catalog:O:V:120712";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-14 00:00:00;"ArtKart";NA;3;439241;239969;"8_120712";NA;"O_120712";NA;NA;NA;NA;NA;NA;NA;NA;NA;379931
"38";379872;72934;NA;NA;NA;"A";"NBF";"12090778";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ekebergparken, Oslo, Os \bland skog /[Kvant.:] 1 Plants";2011;7;29;"Geir Flatabø";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263076;6647632;263000;6647000;10;NA;"1010";"Truleg planta, 116 moh . Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12090778";211745;NA;NA;1;"Lav risiko (LO)";"POINT (263076 6647632)";"urn:uuid:4cb5c28f-f553-417d-a06d-9cec0fd5f4e7";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;66253;239982;"1010_12090778";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;379872
"39";379902;325212;NA;NA;NA;"A";"O";"629777";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Ekeberg skulpturpark, rett Ø for SØ-hjørnet av dammen. \Ca. 12 m høyt tre med grov, tykk stamme, i kant...";2013;10;7;"Tore Berg | Anders K. Vollan";"Tore Berg | Anders K. Vollan";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";263084;6647634;263000;6647000;1;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (263084 6647634)";"urn:catalog:O:V:629777";8;"Naturhistorisk Museum - UiO";"v";NA;2016-03-29 00:00:00;"ArtKart";NA;3;496450;239986;"8_629777";NA;"O_629777";NA;NA;NA;NA;NA;NA;NA;NA;NA;379902
"40";387776;72889;NA;NA;NA;"A";"NBF";"12089677";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"265_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Brannfjell, Oslo, Os \bland skog /[Kvant.:] 1 Plants";2011;7;29;"Geir Flatabø";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";264352;6646799;265000;6647000;10;NA;"1010";"Spontan, ca 6 m høg første observasjon. 160 moh. . Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12089677";211745;NA;NA;1;"Lav risiko (LO)";"POINT (264352 6646799)";"urn:uuid:1911f3a2-57e3-41e0-9bb2-69798c5c03a1";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;66206;239983;"1010_12089677";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;387776
"41";386575;NA;1;1;1;"A";"O";"185896";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Ola Narr, ved sivilforsvarsanlegget. \10 m høyt tre i edelløvskog i bratt skrent.";2012;5;29;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";264080;6650240;265000;6651000;1;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (264080 6650240)";"urn:catalog:O:V:185896";8;"Naturhistorisk Museum - UiO";"v";NA;2017-04-10 00:00:00;"ArtKart";NA;3;445566;NA;"8_185896";NA;"O_185896";NA;NA;NA;NA;NA;NA;NA;NA;NA;386575
"42";386545;NA;1;1;2;"A";"NBF";"23407033";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen - Ola Narr 490, Oslo, Os";2019;5;21;"Carina Rose|Kamilla Svingen|Kaj-Andreas Hanevik|Simen Hyll Hansen|Tore Berg";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";264070;6650235;265000;6651000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23407033";211745;NA;NA;1;"Lav risiko (LO)";"POINT (264070 6650235)";"urn:uuid:51a8d360-c6f2-4371-a24a-666b36d7c5c4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;230609;NA;"1010_23407033";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386545
"43";231186;287607;NA;NA;NA;"A";"O";"292088";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen, forvillet";2000;5;28;"Anne Elven";"Anne Elven";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230502;6633651;231000;6633000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305212&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230502 6633651)";"urn:catalog:O:V:292088";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-27 00:00:00;"ArtKart";NA;3;460438;239987;"8_292088";NA;"O_292088";NA;NA;NA;NA;NA;NA;NA;NA;NA;231186
"44";231518;276837;NA;NA;NA;"A";"O";"199129";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen, Albumstien i nest øverste siksak- sving nedf kryss m De eldres vei. Stort busktre";2007;5;22;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230618;6633229;231000;6633000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299789&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230618 6633229)";"urn:catalog:O:V:199129";8;"Naturhistorisk Museum - UiO";"v";1;2009-03-26 00:00:00;"ArtKart";NA;3;449252;239988;"8_199129";NA;"O_199129";NA;NA;NA;NA;NA;NA;NA;NA;NA;231518
"45";231517;NA;1;NA;NA;"A";"O";"189429";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Bragernesåsen, Albumstien, nedenfor krysset med De eldres vei.";2009;9;6;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230618;6633229;231000;6633000;7;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (230618 6633229)";"urn:catalog:O:V:189429";8;"Naturhistorisk Museum - UiO";"v";NA;2018-02-01 00:00:00;"ArtKart";NA;3;447434;NA;"8_189429";NA;"O_189429";NA;NA;NA;NA;NA;NA;NA;NA;NA;231517
"46";231062;NA;1;NA;NA;"A";"O";"urn:uuid:1497432b-ccae-427f-9831-512846d20705";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";3;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen";2015;1;1;"Høiland, Klaus [foto]?";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230463;6633747;231000;6633000;10000;NA;"266";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (230463 6633747)";"urn:uuid:1497432b-ccae-427f-9831-512846d20705";266;"Naturhistorisk Museum - UiO";"o";NA;2020-05-27 00:00:00;"ArtKart";NA;5;331530;NA;"266_urn:uuid:1497432b-ccae-427f-9831-512846d20705";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231062
"47";231499;NA;1;NA;NA;"A";"NBF";"20603111";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen-2, Drammen, Vi \ /[Kvant.:] 1 Trees";2018;6;20;"Jan Sørensen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230612;6633217;231000;6633000;0;NA;"1010";"Tur med ØLA. Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/20603111";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230612 6633217)";"urn:uuid:e75ce238-2d68-4b66-b1bf-31355cf93537";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;177938;NA;"1010_20603111";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231499
"48";231500;NA;1;NA;NA;"A";"NBF";"22924764";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen-2, Drammen, Vi \Løvskog /[Kvant.:] 1 Trees";2019;5;25;"Jan Sørensen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230612;6633217;231000;6633000;0;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/22924764";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230612 6633217)";"urn:uuid:f0e10774-1037-4ab0-8723-c72d14ae9c42";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;221359;NA;"1010_22924764";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231500
"49";231475;NA;1;NA;NA;"A";"NBF";"23058967";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen, Drammen, Vi \ /[Kvant.:] 1";2019;6;18;"Ole Bjørn Braathen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230603;6633232;231000;6633000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23058967";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230603 6633232)";"urn:uuid:cfa720b4-48a0-43b2-88a1-a00239a2ee7c";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;223843;NA;"1010_23058967";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231475
"50";231485;NA;1;NA;NA;"A";"NBF";"24330802";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Spiralen, Drammen, Vi";2020;5;29;"Bård Haugsrud|Ole Bjørn Braathen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";230608;6633240;231000;6633000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24330802";211745;NA;NA;1;"Lav risiko (LO)";"POINT (230608 6633240)";"urn:uuid:cd765bb0-1466-4ae7-af41-b82fd80813f2";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;237370;NA;"1010_24330802";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231485
"51";250093;72945;NA;NA;NA;"A";"NBF";"12090993";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;"K";"Ex";"Tax";"235_6639";1;"Viken";"Lier";"Bu";6;626;"Lier";"Tranby, Lier, Vi \blandingsskog";2012;6;26;"Trond Baugen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";235812;6639529;235000;6639000;1;NA;"1010";"Bladene var breiere enn svenskasal og bladlappene var spisse .";"https://www.artsobservasjoner.no/Sighting/12090993";211745;NA;NA;1;"Lav risiko (LO)";"POINT (235812 6639529)";"urn:uuid:b6136bf8-5fa0-4bee-931a-4375a8eb60ee";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;66265;239989;"1010_12090993";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;250093
"52";161071;279417;NA;NA;NA;"A";"O";"23732";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;"Ex";"Cult";"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal. Jernbaneperr.";1959;7;1;"Gunnar Hofstad";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";136676;6497136;137000;6497000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269802&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (136676 6497136)";"urn:catalog:O:V:23732";8;"Naturhistorisk Museum - UiO";"v";1;1991-09-14 00:00:00;"ArtKart";NA;3;452377;239990;"8_23732";NA;"O_23732";NA;NA;NA;NA;NA;NA;NA;NA;NA;161071
"53";162499;193004;NA;NA;NA;"A";"KMN";"42884";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"139_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Merdø, sørsiden av øya \Lite tre i tett kratt ut mot havet";2000;8;20;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";138419;6492610;139000;6493000;71;NA;"33";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (138419 6492610)";"urn:catalog:KMN:V:42884";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344371;239991;"33_42884";NA;"KMN_42884";NA;NA;NA;NA;NA;NA;NA;NA;NA;162499
"54";162219;73029;NA;NA;NA;"A";"NBF";"12092663";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"139_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Merdø, Arendal, Ag";2000;8;20;"Bernt Kåre Knutsen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";138079;6492802;139000;6493000;250;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12092663";211745;NA;NA;1;"Lav risiko (LO)";"POINT (138079 6492802)";"urn:uuid:c397bcd4-144b-478a-9c0c-34dc04099f8e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;66360;239992;"1010_12092663";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162219
"55";162539;79555;NA;NA;NA;"A";"NBF";"12161069";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"139_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Merdø, Arendal, Arendal, Ag \kratt";2001;8;20;"Trond Baugen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";138501;6492703;139000;6493000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12161069";211745;NA;NA;1;"Lav risiko (LO)";"POINT (138501 6492703)";"urn:uuid:f4dda137-402e-4821-a9bb-1254d132599a";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;69942;239993;"1010_12161069";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;162539
"56";162466;301438;NA;NA;NA;"A";"O";"392094";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"139_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal, Merdø, henimot S-siden. \6 m høyt og nesten like bredt tre i tett kratts...";2009;8;19;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";138386;6492568;139000;6493000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323179&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (138386 6492568)";"urn:catalog:O:V:392094";8;"Naturhistorisk Museum - UiO";"v";1;2014-08-28 00:00:00;"ArtKart";NA;3;474423;239994;"8_392094";NA;"O_392094";NA;NA;NA;NA;NA;NA;NA;NA;NA;162466
"57";162500;201396;NA;NA;NA;"A";"KMN";"68988";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"139_6493";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Merdø, sørsiden \Tre i tett kratt ut mot havet";2010;5;22;"Per Arvid Åsen, Per Harald Salvesen";"Per Arvid Åsen, Per Harald Salvesen";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";138419;6492610;139000;6493000;71;NA;"33";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (138419 6492610)";"urn:catalog:KMN:V:68988";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;352058;239995;"33_68988";NA;"KMN_68988";NA;NA;NA;NA;NA;NA;NA;NA;NA;162500
"58";105247;192732;NA;NA;NA;"A";"KMN";"41956";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";"1";NA;NA;"Ex";"Cult";"53_6455";1;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Risøbank, ved drivhuset // Plantet, 3 m høyt tre";2000;8;2;"Torleif Lindebø";"Per Arvid Åsen";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";53852;6455701;53000;6455000;71;NA;"33";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (53852 6455701)";"urn:catalog:KMN:V:41956";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344115;239996;"33_41956";NA;"KMN_41956";NA;NA;NA;NA;NA;NA;NA;NA;NA;105247
"59";72540;NA;1;1;1;"A";"KMN";"79607";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"11_6491";1;"Agder";"Flekkefjord";"VA";10;1004;"Flekkefjord";"Svegeholmen \Hyttehage";2018;6;30;"Asbjørn Lie";"Per Arvid Åsen";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";11448;6491025;11000;6491000;1;NA;"33";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (11448 6491025)";"urn:catalog:KMN:V:79607";33;"Agder naturmuseum";"v";NA;2019-04-12 00:00:00;"ArtKart";NA;4;354346;NA;"33_79607";NA;"KMN_79607";NA;NA;NA;NA;NA;NA;NA;NA;NA;72540
"60";25688;293466;NA;NA;NA;"A";"O";"333100";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";"1";NA;NA;NA;NA;"-35_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Stavanger k.: Store Stokkavatnet, SØ-siden, mellom turveg og vatnet.";2011;5;23;"John Inge Johnsen";"John Inge Johnsen";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";-34906;6572906;-35000;6573000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965745&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (-34906 6572906)";"urn:catalog:O:V:333100";8;"Naturhistorisk Museum - UiO";"v";1;2013-10-29 00:00:00;"ArtKart";NA;3;466033;239997;"8_333100";NA;"O_333100";NA;NA;NA;NA;NA;NA;NA;NA;NA;25688
"61";8613;NA;1;1;1;"A";"NBF";"25048453";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"-49_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Ramsdalen sør, Ramsdalen, Haugesund, Ro \Ved sti i skog. /[Kvant.:] 1";2020;7;7;"Jens Kristiansen";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";-49383;6627344;-49000;6627000;200;NA;"1010";"Ikke plantet, trolig spredd med fugl..";"https://www.artsobservasjoner.no/Sighting/25048453";211745;NA;NA;1;"Lav risiko (LO)";"POINT (-49383 6627344)";"urn:uuid:40669e66-c401-41f5-b972-4081634c5788";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;247632;NA;"1010_25048453";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;8613
