CatNr;RevNavn (Gyldig_ADB);t;zone;east;north
14792431;Aesculus hippocastanum;2016;33;271602;6573128
12146110;Aesculus hippocastanum;2009;33;273522;6565581
12144236;Aesculus hippocastanum;2013;33;272865;6566811
12982353;Aesculus hippocastanum;2015;33;276116;6573615
12174154;Aesculus hippocastanum;1998;33;265597;6555115
267102;Aesculus hippocastanum;2000;33;272749;6546226
432932;Aesculus hippocastanum;1965;33;272665;6555483
305194;Aesculus hippocastanum;1965;33;272732;6556327
12144439;Aesculus hippocastanum;2009;33;274442;6547975
14578399;Aesculus hippocastanum;2016;33;275880;6549719
267129;Aesculus hippocastanum;2000;33;277003;6551624
14774643;Aesculus hippocastanum;2016;33;309046;6587695
222196;Aesculus hippocastanum;2016;33;308043;6587575
302556;Aesculus hippocastanum;2000;33;310450;6598412
287460;Aesculus hippocastanum;2006;33;275714;6608701
271481;Aesculus hippocastanum;2001;33;284407;6610424
12144918;Aesculus hippocastanum;2013;33;287222;6602308
12144917;Aesculus hippocastanum;2013;33;289503;6602875
237075;Aesculus hippocastanum;1998;33;289307;6609074
247717;Aesculus hippocastanum;2016;33;281659;6601319
246001;Aesculus hippocastanum;2012;33;284375;6592557
12585/902;Aesculus hippocastanum;2003;33;291123;6585860
221513;Aesculus hippocastanum;2010;33;271244;6618148
156969;Aesculus hippocastanum;2008;33;274855;6620675
419636;Aesculus hippocastanum;2008;33;274855;6620675
12144123;Aesculus hippocastanum;2006;33;254920;6615405
370344;Aesculus hippocastanum;2006;33;259079;6618020
373847;Aesculus hippocastanum;2008;33;252780;6623937
12896539;Aesculus hippocastanum;2015;33;254551;6621071
624/96;Aesculus hippocastanum;1967;33;256401;6643144
15722180;Aesculus hippocastanum;2016;33;259180;6634630
618/64;Aesculus hippocastanum;1967;33;258403;6642166
633/183;Aesculus hippocastanum;1980;33;260668;6644975
12178066;Aesculus hippocastanum;2015;33;247606;6651442
12143332;Aesculus hippocastanum;2008;33;253860;6647800
14549675;Aesculus hippocastanum;2016;33;253870;6647790
13092207;Aesculus hippocastanum;2015;33;255156;6649534
12142942;Aesculus hippocastanum;2009;33;241110;6638725
12142973;Aesculus hippocastanum;2014;33;246702;6642210
5141/156;Aesculus hippocastanum;1995;33;250431;6642891
14557306;Aesculus hippocastanum;2016;33;281835;6645705
14421450;Aesculus hippocastanum;2016;33;281753;6646383
109604;Aesculus hippocastanum;2010;33;282125;6632135
11513/902;Aesculus hippocastanum;2003;33;277806;6658888
426941;Aesculus hippocastanum;1903;33;288891;6674268
304324;Aesculus hippocastanum;1964;33;289641;6698431
16054322;Aesculus hippocastanum;2016;33;257970;6647848
12176103;Aesculus hippocastanum;2006;33;256934;6649731
12556017;Aesculus hippocastanum;2015;33;257852;6648202
14396075;Aesculus hippocastanum;2016;33;256979;6649762
12409392;Aesculus hippocastanum;2015;33;256972;6651319
12145088;Aesculus hippocastanum;2015;33;257649;6653459
13018987;Aesculus hippocastanum;2015;33;257535;6654215
12143335;Aesculus hippocastanum;2014;33;259186;6647993
6101;Aesculus hippocastanum;1897;33;258578;6649087
426948;Aesculus hippocastanum;1919;33;258578;6649087
426949;Aesculus hippocastanum;1923;33;258578;6649087
220374;Aesculus hippocastanum;1946;33;258578;6649087
426947;Aesculus hippocastanum;1946;33;258578;6649087
12144916;Aesculus hippocastanum;2006;33;259190;6649690
14422263;Aesculus hippocastanum;2016;33;259410;6650496
12144408;Aesculus hippocastanum;2014;33;259438;6655902
13322443;Aesculus hippocastanum;2015;33;261553;6648735
12143334;Aesculus hippocastanum;2014;33;261068;6653014
426945;Aesculus hippocastanum;1892;33;261317;6656077
426944;Aesculus hippocastanum;1903;33;261317;6656077
27376;Aesculus hippocastanum;1908;33;261317;6656077
310324;Aesculus hippocastanum;1908;33;261317;6656077
426942;Aesculus hippocastanum;1934;33;261317;6656077
141929;Aesculus hippocastanum;1950;33;261317;6656077
396873;Aesculus hippocastanum;2002;33;261317;6656077
426946;Aesculus hippocastanum;1969;33;262467;6644313
15058681;Aesculus hippocastanum;2016;33;262291;6644033
391850;Aesculus hippocastanum;2008;33;262841;6647170
12146111;Aesculus hippocastanum;2011;33;263065;6647670
12177291;Aesculus hippocastanum;2012;33;263043;6647857
307552;Aesculus hippocastanum;1969;33;263186;6650621
13001246;Aesculus hippocastanum;2015;33;263867;6658517
14726928;Aesculus hippocastanum;2016;33;263949;6658628
426943;Aesculus hippocastanum;1862;33;264526;6650725
15221612;Aesculus hippocastanum;2016;33;265637;6650093
12146335;Aesculus hippocastanum;2011;33;267094;6651681
12144066;Aesculus hippocastanum;2013;33;266596;6652338
118740;Aesculus hippocastanum;1995;33;334430;6677295
64101/901;Aesculus hippocastanum;2003;33;266644;6764847
10599/901;Aesculus hippocastanum;2001;33;272590;6758152
12145357;Aesculus hippocastanum;2012;33;280985;6738214
12144850;Aesculus hippocastanum;2014;33;290210;6742241
12142944;Aesculus hippocastanum;2013;33;245665;6819470
10911/902;Aesculus hippocastanum;2002;33;276423;6734211
12843382;Aesculus hippocastanum;2015;33;267541;6738499
14526407;Aesculus hippocastanum;2016;33;243464;6685093
10994/902;Aesculus hippocastanum;2002;33;256117;6698933
199356;Aesculus hippocastanum;2007;33;225790;6631011
8260/47;Aesculus hippocastanum;1995;33;226876;6626941
8243/45;Aesculus hippocastanum;1995;33;226240;6631018
8290/53;Aesculus hippocastanum;1994;33;228324;6631834
12176070;Aesculus hippocastanum;2008;33;228380;6631780
8293/16;Aesculus hippocastanum;1995;33;228505;6633828
8327/31;Aesculus hippocastanum;1995;33;230408;6632650
199123;Aesculus hippocastanum;2007;33;230771;6633162
15269598;Aesculus hippocastanum;2016;33;230610;6632639
8354/37;Aesculus hippocastanum;1998;33;232766;6625402
8358/31;Aesculus hippocastanum;1995;33;233127;6629389
8365/45;Aesculus hippocastanum;1998;33;234124;6629298
77790;Aesculus hippocastanum;1993;33;232388;6633261
7286/902;Aesculus hippocastanum;1994;33;232390;6633267
7295/902;Aesculus hippocastanum;1993;33;232662;6636257
7258/903;Aesculus hippocastanum;1992;33;232389;6644321
7259/903;Aesculus hippocastanum;1994;33;232389;6644321
644705;Aesculus hippocastanum;2014;33;234396;6632286
59484;Aesculus hippocastanum;1992;33;235562;6634990
73253;Aesculus hippocastanum;1993;33;234835;6638070
13980746;Aesculus hippocastanum;2015;33;246916;6635068
14589797;Aesculus hippocastanum;2016;33;248600;6623194
14069388;Aesculus hippocastanum;2002;33;248258;6624408
292254;Aesculus hippocastanum;2000;33;241878;6598445
5020/301;Aesculus hippocastanum;1974;33;242743;6594030
12142943;Aesculus hippocastanum;2012;33;244541;6597038
476865;Aesculus hippocastanum;1906;33;238680;6579149
12145524;Aesculus hippocastanum;2011;33;238857;6578414
12177520;Aesculus hippocastanum;2012;33;241797;6574789
99910;Aesculus hippocastanum;1951;33;241525;6578943
12176106;Aesculus hippocastanum;2012;33;243505;6577789
12754949;Aesculus hippocastanum;2015;33;243374;6577798
12144407;Aesculus hippocastanum;2013;33;243286;6578151
14701405;Aesculus hippocastanum;2016;33;243618;6579607
12174039;Aesculus hippocastanum;2010;33;243280;6586259
12176069;Aesculus hippocastanum;2012;33;243327;6586276
14455857;Aesculus hippocastanum;2016;33;243344;6586278
379860;Aesculus hippocastanum;2015;33;228926;6563297
12176858;Aesculus hippocastanum;2014;33;212101;6573439
499719;Aesculus hippocastanum;2014;33;214250;6549135
12145086;Aesculus hippocastanum;2014;33;215120;6551860
13086933;Aesculus hippocastanum;2015;33;216683;6553997
12179319;Aesculus hippocastanum;2014;33;220623;6551365
12174562;Aesculus hippocastanum;2011;33;229295;6587360
12242692;Aesculus hippocastanum;2009;33;231068;6576016
15188171;Aesculus hippocastanum;2016;33;240222;6568080
1687/901;Aesculus hippocastanum;2012;33;243594;6570592
1709/902;Aesculus hippocastanum;2012;33;240476;6562313
499119;Aesculus hippocastanum;2013;33;240421;6562419
1907/903;Aesculus hippocastanum;2015;33;240326;6562216
12146338;Aesculus hippocastanum;2010;33;195107;6560428
222321;Aesculus hippocastanum;2011;33;196394;6557926
381206;Aesculus hippocastanum;1975;33;199756;6563917
12145526;Aesculus hippocastanum;2013;33;181382;6566401
103711;Aesculus hippocastanum;2010;33;190071;6579780
594/103;Aesculus hippocastanum;2009;33;192007;6574815
12146334;Aesculus hippocastanum;2012;33;192261;6574702
12179265;Aesculus hippocastanum;2011;33;192477;6577345
14768496;Aesculus hippocastanum;2016;33;196260;6578017
15125036;Aesculus hippocastanum;2016;33;189679;6545561
3828/249;Aesculus hippocastanum;1974;33;199092;6553068
14660153;Aesculus hippocastanum;2016;33;199170;6552580
5154/76;Aesculus hippocastanum;1998;33;173814;6540265
12145391;Aesculus hippocastanum;1993;33;175666;6538551
12181157;Aesculus hippocastanum;2012;33;170842;6588203
12180528;Aesculus hippocastanum;2011;33;136709;6623493
46727;Aesculus hippocastanum;1951;33;157688;6528642
424/232;Aesculus hippocastanum;1983;33;164212;6523829
12142855;Aesculus hippocastanum;2012;33;133350;6489534
12144237;Aesculus hippocastanum;2014;33;132152;6492894
14397276;Aesculus hippocastanum;2016;33;132068;6492889
1905/130;Aesculus hippocastanum;1986;33;135987;6496468
12144942;Aesculus hippocastanum;2010;33;135728;6496441
6100;Aesculus hippocastanum;1894;33;136733;6496843
1916/103;Aesculus hippocastanum;1986;33;136849;6496944
1941/98;Aesculus hippocastanum;1986;33;137565;6499097
1953/103;Aesculus hippocastanum;1986;33;138728;6499279
1978/284;Aesculus hippocastanum;1972;33;141489;6494697
12176857;Aesculus hippocastanum;2011;33;144561;6501532
12174041;Aesculus hippocastanum;2011;33;146970;6502971
65896;Aesculus hippocastanum;1945;33;147819;6513943
442/141;Aesculus hippocastanum;2000;33;159880;6513868
449/87;Aesculus hippocastanum;2000;33;115778;6543475
6096;Aesculus hippocastanum;1940;33;86268;6465093
6102;Aesculus hippocastanum;1897;33;89530;6467607
6097;Aesculus hippocastanum;1918;33;88252;6466478
6099;Aesculus hippocastanum;1967;33;88651;6466229
6098;Aesculus hippocastanum;1983;33;89530;6467607
262/42;Aesculus hippocastanum;1998;33;88930;6468426
745/90;Aesculus hippocastanum;2011;33;51113;6456207
12174563;Aesculus hippocastanum;2012;33;53812;6456524
12902988;Aesculus hippocastanum;2015;33;53190;6456807
52331/6;Aesculus hippocastanum;1881;33;55606;6455806
1041/47;Aesculus hippocastanum;1986;33;54009;6455739
3554/143;Aesculus hippocastanum;2006;33;56738;6457215
3446/113;Aesculus hippocastanum;2000;33;59288;6451956
3444/126;Aesculus hippocastanum;2000;33;59831;6452410
52336/5;Aesculus hippocastanum;1875;33;11332;6472845
467/902;Aesculus hippocastanum;1982;33;17563;6467552
444/902;Aesculus hippocastanum;1982;33;16500;6468885
60734;Aesculus hippocastanum;;33;16468;6468360
51711;Aesculus hippocastanum;2003;33;3953;6471944
52341/3;Aesculus hippocastanum;1881;33;9490;6491634
3296/103;Aesculus hippocastanum;2000;33;20245;6532950
5312;Aesculus hippocastanum;1964;33;-16375;6563228
27377;Aesculus hippocastanum;1967;33;-35807;6559938
12144752;Aesculus hippocastanum;2014;33;-30078;6572700
13795250;Aesculus hippocastanum;2016;33;-32929;6571756
12144849;Aesculus hippocastanum;2014;33;-33508;6572194
12869120;Aesculus hippocastanum;2015;33;-33196;6572381
10068;Aesculus hippocastanum;2010;33;-12397;6499405
13318647;Aesculus hippocastanum;2015;33;-34010;6522275
15629650;Aesculus hippocastanum;2016;33;-35664;6524454
160367;Aesculus hippocastanum;2012;33;-36379;6546913
12700431;Aesculus hippocastanum;2015;33;-39667;6549076
476866;Aesculus hippocastanum;;33;-50659;6612354
13300371;Aesculus hippocastanum;2015;33;-52016;6602650
8479;Aesculus hippocastanum;1996;33;-54905;6597772
27380;Aesculus hippocastanum;1904;33;-29848;6730827
27379;Aesculus hippocastanum;;33;-29849;6730829
27378;Aesculus hippocastanum;1968;33;-31090;6733745
27383;Aesculus hippocastanum;;33;-31834;6734634
12242694;Aesculus hippocastanum;2004;33;-32434;6725653
445;Aesculus hippocastanum;1989;33;-33628;6739014
15539550;Aesculus hippocastanum;2016;33;-34720;6734951
12180081;Aesculus hippocastanum;2001;33;-29326;6675533
27384;Aesculus hippocastanum;1869;33;-34103;6662802
12143333;Aesculus hippocastanum;2009;33;-181;6684000
616/58;Aesculus hippocastanum;2011;33;-23220;6665712
12145392;Aesculus hippocastanum;1949;33;18318;6725813
12515202;Aesculus hippocastanum;2008;33;5829;6714348
14327373;Aesculus hippocastanum;2016;33;-56639;6767303
1135/70;Aesculus hippocastanum;1993;33;-45244;6819870
12177521;Aesculus hippocastanum;2013;33;-6198;6902302
6635;Aesculus hippocastanum;1916;33;-954;6920465
12176071;Aesculus hippocastanum;2009;33;138910;7018080
15266418;Aesculus hippocastanum;2016;33;49481;6960553
15472796;Aesculus hippocastanum;2016;33;31375;6933544
12176627;Aesculus hippocastanum;2009;33;39091;6928408
12144125;Aesculus hippocastanum;2012;33;44322;6926285
13039196;Aesculus hippocastanum;2015;33;98370;6931692
45243;Aesculus hippocastanum;1903;33;66186;6946466
12174564;Aesculus hippocastanum;2013;33;133048;6978558
12176105;Aesculus hippocastanum;2009;33;146636;7005670
12174040;Aesculus hippocastanum;2012;33;154032;6994213
12180093;Aesculus hippocastanum;2015;33;154086;6994113
14963895;Aesculus hippocastanum;2016;33;176000;7000820
15472064;Aesculus hippocastanum;2016;33;269327;7041616
1519/236;Aesculus hippocastanum;1989;33;273312;7043524
14313561;Aesculus hippocastanum;2016;33;275889;7040483
1520/271;Aesculus hippocastanum;1989;33;274215;7042434
247922;Aesculus hippocastanum;2008;33;274252;7042487
12143962;Aesculus hippocastanum;2010;33;274223;7042630
13264695;Aesculus hippocastanum;2015;33;274228;7042629
14313585;Aesculus hippocastanum;2016;33;276068;7040577
614/82;Aesculus hippocastanum;2011;33;247917;7058484
12144438;Aesculus hippocastanum;2012;33;247818;7058424
12175555;Aesculus hippocastanum;2014;33;247818;7058424
12144065;Aesculus hippocastanum;2005;33;297931;7042626
12145358;Aesculus hippocastanum;2013;33;298246;7042347
12179056;Aesculus hippocastanum;2010;33;320449;7075841
13313457;Aesculus hippocastanum;2015;33;327218;7078842
