"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"31";362809;140735;NA;NA;NA;"A";"BG";"221130";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania. \I bakken mellem Berg og Ullevold lazareth (vild!)";1894;5;20;"E. Jørgensen";"E. Jørgensen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024107&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:221130";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;292448;197155;"105_221130";NA;"BG_221130";NA;NA;NA;NA;NA;NA;NA;NA;NA;362809
"32";365707;300584;NA;NA;NA;"A";"O";"390471";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Blekøya, litt S for båtbyggeriet. Lite kratt ilag med P. domestica ssp. domestica, og ved også";1988;6;20;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322694&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:390471";8;"Naturhistorisk Museum - UiO";"v";1;2010-03-30 00:00:00;"ArtKart";NA;3;473641;197147;"8_390471";NA;"O_390471";NA;NA;NA;NA;NA;NA;NA;NA;NA;365707
"33";365719;301318;NA;NA;NA;"A";"O";"391853";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Bygdø, Bygdøynes, strandberg mot sjøen nær båthuset S for Bygdøynesveien 33 (Villa Solstrand). \Lavvokst busk i slåpetornkratt";2008;5;8;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323074&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:391853";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474304;197149;"8_391853";NA;"O_391853";NA;NA;NA;NA;NA;NA;NA;NA;NA;365719
"34";383172;NA;1;1;1;"A";"O";"187154";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: vis-à-vis inngangen til Bekkelaget båtforening. \2 m høy busk i kanten av liten skogrest.";2014;4;30;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";263588;6645335;263000;6645000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263588 6645335)";"urn:catalog:O:V:187154";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-03 00:00:00;"ArtKart";NA;3;446256;NA;"8_187154";NA;"O_187154";NA;NA;NA;NA;NA;NA;NA;NA;NA;383172
"35";383657;NA;1;1;2;"A";"NINA";"297092";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ulvøya N \ /[Kvant.:] 1";2020;11;26;"Anders Often";"Anders Often";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";263634;6644740;263000;6645000;1;NA;"331";"rett ved brua; ett 8 m høyt tre NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263634 6644740)";"03693FB2-A985-477F-9A75-9A363CDBB95F";331;"Norsk institutt for naturforskning";"n";NA;2020-11-26 00:00:00;"ArtKart";NA;5;355063;NA;"331_297092";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383657
"36";383938;303921;NA;NA;NA;"A";"O";"406997";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;"Ex";"Cult";"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo; Tøyen";1941;8;18;"Kr. Andreassen";"Kr. Andreassen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";263660;6650233;263000;6651000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324707&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263660 6650233)";"urn:catalog:O:V:406997";8;"Naturhistorisk Museum - UiO";"v";1;2001-02-07 00:00:00;"ArtKart";NA;3;476946;197146;"8_406997";NA;"O_406997";NA;NA;NA;NA;NA;NA;NA;NA;NA;383938
"37";378958;307179;NA;NA;NA;"A";"O";"436306";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"263_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Taasen v/. Chra";1906;5;17;"Jørgen Hverven";"Jørgen Hverven";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";262932;6653306;263000;6653000;1414;NA;"8";"(sammen med p. spinosa der medlegges for sammenligningens skyld)  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330624&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262932 6653306)";"urn:catalog:O:V:436306";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479970;197143;"8_436306";NA;"O_436306";NA;NA;NA;NA;NA;NA;NA;NA;NA;378958
"38";392311;NA;1;1;1;"A";"NINA";"273971";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"265_6641";1;"Oslo";"Oslo";"OA";2;301;"Oslo";NA;2018;10;10;"Anders Often";"Anders Often";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";265373;6640375;265000;6641000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265373 6640375)";"E7F11629-8BD3-429A-9A15-1A838DCD193C";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;310316;NA;"210_273971";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;392311
"39";435349;283774;NA;NA;NA;"A";"O";"269788";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"277_6749";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Ringsaker: Nes, mellom Svartshol og Syljebekk (område 28c). Store kratt på S-vendt, bratt beite";2009;10;4;"Asle Bruserud";"Asle Bruserud";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";277382;6748114;277000;6749000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303182&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (277382 6748114)";"urn:catalog:O:V:269788";8;"Naturhistorisk Museum - UiO";"v";1;2010-03-03 00:00:00;"ArtKart";NA;3;456904;197160;"8_269788";NA;"O_269788";NA;NA;NA;NA;NA;NA;NA;NA;NA;435349
"40";435350;283815;NA;NA;NA;"A";"O";"269884";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"277_6749";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Ringsaker: Nes, mellom Svartshol og Syljebekk (område 28e). Store kratt på S-vendt, bratt bakke";2009;10;4;"Asle Bruserud";"Asle Bruserud";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";277382;6748114;277000;6749000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303197&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (277382 6748114)";"urn:catalog:O:V:269884";8;"Naturhistorisk Museum - UiO";"v";1;2010-03-03 00:00:00;"ArtKart";NA;3;456942;197161;"8_269884";NA;"O_269884";NA;NA;NA;NA;NA;NA;NA;NA;NA;435350
"41";229161;72790;NA;NA;NA;"A";"NBF";"12088188";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"229_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Strømsåsen, Kølabånn, Drammen, Vi \Veikryss /[Kvant.:] 1 Plants";2012;5;22;"Jan Sørensen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";229280;6630316;229000;6631000;100;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/12088188";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229280 6630316)";"urn:uuid:4032e435-b357-4eae-b0ff-745bf0a69761";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;66123;197162;"1010_12088188";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;229161
"42";237398;NA;1;1;1;"A";"O";"187610";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"233_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Sankthansberget (Gamle Kongevei 77), ved nedlagte Lunds gartneri. \I skogkanten. Opp til 5 m høyt buskas, nær P. ...";2014;7;20;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";232424;6630830;233000;6631000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232424 6630830)";"urn:catalog:O:V:187610";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-28 00:00:00;"ArtKart";NA;3;446499;NA;"8_187610";NA;"O_187610";NA;NA;NA;NA;NA;NA;NA;NA;NA;237398
"43";250858;315598;NA;NA;NA;"A";"O";"53502";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"237_6639";2;"Viken";"Lier";"Bu";6;626;"Lier";"Gjellebæk i Lier";1843;1;1;"Mathias N. Blytt";"Mathias N. Blytt";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";236073;6639676;237000;6639000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267266&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267267&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (236073 6639676)";"urn:catalog:O:V:53502";8;"Naturhistorisk Museum - UiO";"v";1;1992-05-20 00:00:00;"ArtKart";NA;3;487389;197163;"8_53502";NA;"O_53502";NA;NA;NA;NA;NA;NA;NA;NA;NA;250858
"44";292122;332706;NA;NA;NA;"A";"O";"89345";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"247_6635";1;"Viken";"Asker";"Bu";6;627;"Røyken";"Asker, Slemmestad";1933;6;9;"Karen Hygen";"Karen Hygen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";247261;6635646;247000;6635000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267269&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (247261 6635646)";"urn:catalog:O:V:89345";8;"Naturhistorisk Museum - UiO";"v";1;1994-09-21 00:00:00;"ArtKart";NA;3;503346;197164;"8_89345";NA;"O_89345";NA;NA;NA;NA;NA;NA;NA;NA;NA;292122
"45";230309;NA;1;NA;NA;"A";"KMN";"77998";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"231_6561";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Østerøya, Nordere Strand, Strand leirskole på Østerøyveiens Ø-side vis a vis tunet. \4 m høyt buskas langsetter 10 m mot veien,samt ...";2010;8;11;"Tore Berg, Jon Knutzon";"Tore Berg, Jon Knutzon";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";230034;6561822;231000;6561000;7;NA;"33";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230034 6561822)";"urn:catalog:KMN:V:77998";33;"Agder naturmuseum";"v";NA;2018-01-04 00:00:00;"ArtKart";NA;4;353848;NA;"33_77998";NA;"KMN_77998";NA;NA;NA;NA;NA;NA;NA;NA;NA;230309
"46";230313;300867;NA;NA;NA;"A";"O";"391005";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"231_6561";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Sandefjord, Østerøya, Nordere Strand, Strand leirskole på Østerøyveiens Ø-side vis a vis tunet. \4 m høyt buskas langsetter 10 m mot veien,samt ...";2010;8;11;"Tore Berg | Jon Knutzon";"Tore Berg | Jon Knutzon";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";230034;6561822;231000;6561000;7;NA;"8";"Buskene langs veien kan muligens være plantet i gammel tid, de på engen opplagt forvillet  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322826&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230034 6561822)";"urn:catalog:O:V:391005";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473890;197165;"8_391005";NA;"O_391005";NA;NA;NA;NA;NA;NA;NA;NA;NA;230313
"47";230310;NA;1;NA;NA;"A";"O";"185882";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"231_6561";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;706;"Sandefjord";"Sandefjord: Sandar, Østerøya, ved Stranden leirskole. \Buskas langs veien.";2012;4;27;"Tore Berg | Jon Knutzon";"Tore Berg | Jon Knutzon";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";230034;6561822;231000;6561000;7;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230034 6561822)";"urn:catalog:O:V:185882";8;"Naturhistorisk Museum - UiO";"v";NA;2017-04-07 00:00:00;"ArtKart";NA;3;445558;NA;"8_185882";NA;"O_185882";NA;NA;NA;NA;NA;NA;NA;NA;NA;230310
"48";209784;315599;NA;NA;NA;"A";"O";"53503";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"213_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik by: Fritzø verk";1888;8;30;"J. M. Norman";"J. M. Norman";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";213899;6556550;213000;6557000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267270&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213899 6556550)";"urn:catalog:O:V:53503";8;"Naturhistorisk Museum - UiO";"v";1;2011-03-24 00:00:00;"ArtKart";NA;3;487390;197166;"8_53503";NA;"O_53503";NA;NA;NA;NA;NA;NA;NA;NA;NA;209784
"49";217264;90810;NA;NA;NA;"A";"NBF";"12492406";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"221_6581";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;719;"Andebu";"Skarsholt, Sandefjord, Vt \Veikant mot gårdstun";2014;12;14;"Norman Hagen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";220153;6580757;221000;6581000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12492406";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (220153 6580757)";"urn:uuid:0c79e9a0-b311-4203-ac86-6ff995ff145c";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 07:59:00;"ArtKart";NA;6;78560;197167;"1010_12492406";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;217264
"50";267230;306848;NA;NA;NA;"A";"O";"43324";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"241_6551";3;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Mågerø, SV f Mågerø fort (henimot Mågerø Marina)";1991;8;26;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";241497;6550876;241000;6551000;30473;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Færder";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267271&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (241497 6550876)";"urn:catalog:O:V:43324";8;"Naturhistorisk Museum - UiO";"v";1;1992-01-26 00:00:00;"ArtKart";NA;3;479631;197168;"8_43324";NA;"O_43324";NA;NA;NA;NA;NA;NA;NA;NA;NA;267230
"51";195903;NA;1;1;1;"A";"NBF";"26854124";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"193_6563";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Stranda NR, N for strandeng , Porsgrunn, Vt \ /[Kvant.:] 15 m2";2021;5;28;"Trond Eirik Silsand";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";193393;6562530;193000;6563000;10;NA;"1010";"Quantity: 15 m2";"https://www.artsobservasjoner.no/Sighting/26854124";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193393 6562530)";"urn:uuid:1a897c3d-4bfb-4463-9f81-9f531b05d085";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-28 10:55:30;"ArtKart";NA;6;269856;NA;"1010_26854124";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;195903
"52";202917;291229;NA;NA;NA;"A";"O";"315026";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Porsgrunn: Eidanger. Nystrand, i hage.";1976;8;8;"Olaf Svendsen";"Olaf Svendsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314079&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:315026";8;"Naturhistorisk Museum - UiO";"v";1;2004-10-26 00:00:00;"ArtKart";NA;3;463937;197169;"8_315026";NA;"O_315026";NA;NA;NA;NA;NA;NA;NA;NA;NA;202917
"53";202918;291230;NA;NA;NA;"A";"O";"315027";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Porsgrunn: Eidanger. Heistad, ved Lundedammen.";1987;7;26;"Olaf Svendsen";"Olaf Svendsen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314079&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:315027";8;"Naturhistorisk Museum - UiO";"v";1;2004-10-26 00:00:00;"ArtKart";NA;3;463938;197170;"8_315027";NA;"O_315027";NA;NA;NA;NA;NA;NA;NA;NA;NA;202918
"54";194715;72758;NA;NA;NA;"A";"NBF";"12087733";"Foto";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"193_6583";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Fjelldalen, Skien, Vt \Ved gjengroende jorde.";1998;5;19;"Kjell Thowsen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";192864;6582014;193000;6583000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12087733";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (192864 6582014)";"urn:uuid:074e6ca1-36f1-454f-88ad-0192a44af3ea";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;66105;197171;"1010_12087733";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;194715
"55";194689;NA;1;NA;NA;"A";"NBF";"12087741";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"193_6583";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Fjelldalen, ovenfor gartneriet, Skien, Vt \Knause";1998;6;8;"Bjørn Erik Halvorsen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";192840;6582027;193000;6583000;50;NA;"1010";"TBF-tur. .";"https://www.artsobservasjoner.no/Sighting/12087741";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (192840 6582027)";"urn:uuid:264a104a-0bad-4d20-ae14-3dba5e091f4d";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;66109;NA;"1010_12087741";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;194689
"56";194719;72956;NA;NA;NA;"A";"NBF";"12091024";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"193_6583";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Fjelldalen, Skien, Vt \Li";2012;8;15;"Trond Risdal|Kjell Thowsen|Christian Kortner|Esther Broch";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";192871;6582000;193000;6583000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12091024";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (192871 6582000)";"urn:uuid:f1442419-af96-4548-88ce-abfc6401477b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;66277;197172;"1010_12091024";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;194719
"57";192091;315602;NA;NA;NA;"A";"O";"53506";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"189_6555";3;"Vestfold og Telemark";"Bamble";"Te";8;814;"Bamble";"Bamle";1899;7;1;"Thekla R. Resvoll";"Thekla R. Resvoll";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";188757;6555507;189000;6555000;20000;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266993&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (188757 6555507)";"urn:catalog:O:V:53506";8;"Naturhistorisk Museum - UiO";"v";1;2004-01-29 00:00:00;"ArtKart";NA;3;487393;197173;"8_53506";NA;"O_53506";NA;NA;NA;NA;NA;NA;NA;NA;NA;192091
"58";200618;NA;1;1;1;"A";"O";"186012";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"197_6555";1;"Vestfold og Telemark";"Bamble";"Te";8;814;"Bamble";"Bamble: Salen, N for halvøya. \Kraftig kratt, opptil 4 m høyt, i skogsholdt. ...";2012;6;7;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";197856;6554788;197000;6555000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (197856 6554788)";"urn:catalog:O:V:186012";8;"Naturhistorisk Museum - UiO";"v";NA;2017-04-27 00:00:00;"ArtKart";NA;3;445626;NA;"8_186012";NA;"O_186012";NA;NA;NA;NA;NA;NA;NA;NA;NA;200618
"59";186502;315601;NA;NA;NA;"A";"O";"53505";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"179_6541";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Valberg ved Kragerø som vild";1890;5;13;"Anton Landmark";"Anton Landmark";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";178345;6540358;179000;6541000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266996&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (178345 6540358)";"urn:catalog:O:V:53505";8;"Naturhistorisk Museum - UiO";"v";1;1992-05-20 00:00:00;"ArtKart";NA;3;487392;197174;"8_53505";NA;"O_53505";NA;NA;NA;NA;NA;NA;NA;NA;NA;186502
"60";186503;315603;NA;NA;NA;"A";"O";"53507";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"179_6541";1;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Valberg v. Kragerø";1890;5;13;"Anton Landmark";"Anton Landmark";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";178345;6540358;179000;6541000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13266992&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (178345 6540358)";"urn:catalog:O:V:53507";8;"Naturhistorisk Museum - UiO";"v";1;1992-05-20 00:00:00;"ArtKart";NA;3;487394;197175;"8_53507";NA;"O_53507";NA;NA;NA;NA;NA;NA;NA;NA;NA;186503
