CatNr;RevNavn (Gyldig_ADB);t;zone;east;north
11383274;Asparagus officinalis;2006;33;189379;6539352
11400733;Asparagus officinalis;2006;33;189727;6539864
2009/16307;Asparagus officinalis;2009;33;189399;6539390
17885150;Asparagus officinalis;2017;33;189404;6539416
18091053;Asparagus officinalis;2017;33;189397;6539386
20215803;Asparagus officinalis;2018;33;189399;6539390
71118;Asparagus officinalis;1998;33;165842;6523138
11396644;Asparagus officinalis;1998;33;165755;6523206
14311;Asparagus officinalis;1981;33;166205;6523653
44677;Asparagus officinalis;2000;33;166125;6523516
27328106;Asparagus officinalis;2021;33;166458;6523514
170273;Asparagus officinalis;1962;33;171551;6527190
14314;Asparagus officinalis;1978;33;171461;6526191
1921/33;Asparagus officinalis;1986;33;137213;6497238
301179;Asparagus officinalis;1986;33;137328;6497141
603530;Asparagus officinalis;1985;33;138709;6492702
42888;Asparagus officinalis;2000;33;138753;6492982
11396976;Asparagus officinalis;2001;33;138847;6492974
1924/28;Asparagus officinalis;1986;33;138281;6497711
301736;Asparagus officinalis;1986;33;138408;6497592
143/286;Asparagus officinalis;1968;33;140945;6494241
5741/176;Asparagus officinalis;1977;33;143673;6495714
11396244;Asparagus officinalis;2009;33;144107;6496727
11382005;Asparagus officinalis;2010;33;144109;6496731
33224;Asparagus officinalis;1973;33;151266;6506744
170274;Asparagus officinalis;1951;33;157578;6539510
290/34;Asparagus officinalis;1951;33;157533;6539007
24089;Asparagus officinalis;1996;33;159942;6533021
14312;Asparagus officinalis;1898;33;156961;6512721
881/372;Asparagus officinalis;1908;33;156930;6512717
170271;Asparagus officinalis;1965;33;159542;6513994
865/205;Asparagus officinalis;1966;33;159781;6513668
170272;Asparagus officinalis;1965;33;158997;6514098
10808;Asparagus officinalis;1987;33;158990;6515499
443/49;Asparagus officinalis;2000;33;159426;6514412
60104;Asparagus officinalis;2005;33;159991;6514716
59001;Asparagus officinalis;2005;33;160514;6514692
3530/178;Asparagus officinalis;2005;33;160424;6514322
24183;Asparagus officinalis;1996;33;100171;6461934
170275;Asparagus officinalis;1951;33;111677;6476250
275/17;Asparagus officinalis;1951;33;112132;6475699
14323;Asparagus officinalis;1983;33;87830;6468312
14340;Asparagus officinalis;1950;33;88935;6466261
170276;Asparagus officinalis;1950;33;88935;6466261
14313;Asparagus officinalis;1951;33;89736;6467137
14318;Asparagus officinalis;1967;33;88347;6467921
14324;Asparagus officinalis;1981;33;88737;6467230
14322;Asparagus officinalis;1983;33;89736;6467137
14321;Asparagus officinalis;1984;33;89736;6467137
14315;Asparagus officinalis;1979;33;89828;6468137
14319;Asparagus officinalis;1950;33;90236;6467248
11396977;Asparagus officinalis;2008;33;-5936;6627491
90704;Asparagus officinalis;1994;33;77000;6814422
170278;Asparagus officinalis;1978;33;94990;6797216
212897;Asparagus officinalis;1946;33;314308;7072531
