east;north;zone;t
245937;6975774;33;1990
245937;6975774;33;1990
564303;7631490;33;2009
564303;7631490;33;2009
544424;7690654;33;2012
544424;7690654;33;2012
544319;7690390;33;2020
544319;7690390;33;2020
264133;6648087;33;2010
265193;6648204;33;2016
193160;6574141;33;2011
193160;6574141;33;2011
193273;6574988;33;2007
193273;6574988;33;2007
193051;6574465;33;2011
193051;6574465;33;2011
261075;6653021;33;2015
261484;6653018;33;2015
261505;6653031;33;2019
261083;6653483;33;2021
261260;6653691;33;2018
260875;6653375;33;2021
118089;6958339;33;2016
118089;6958339;33;2016
284821;6748808;33;2016
284821;6748808;33;2016
284020;6749040;33;2016
284020;6749040;33;2016
176103;6985152;33;2017
176103;6985152;33;2017
230186;6561154;33;2017
230186;6561154;33;2017
268150;6618037;33;2017
268150;6618037;33;2017
268937;6579465;33;2017
268937;6579465;33;2017
539814;7687551;33;2017
538499;7686504;33;1998
538499;7686504;33;1998
539814;7687551;33;2017
819672;7862556;33;2002
819672;7862556;33;2002
255380;6786090;33;2008
255380;6786090;33;2008
465983;7573826;33;1999
465983;7573826;33;1999
-34744;6572931;33;2015
-34773;6573301;33;2018
-34451;6573273;33;2015
-34166;6573073;33;2015
15544;6847381;33;2015
15544;6847381;33;2015
15577;6847453;33;2015
15577;6847453;33;2015
15045;6847365;33;2016
15045;6847365;33;2016
14605;6847489;33;2017
14605;6847489;33;2017
55814;6955084;33;2016
55814;6955084;33;2016
55655;6955688;33;2019
55655;6955688;33;2019
106992;6981572;33;2016
106992;6981572;33;2016
272228;6622599;33;2016
272228;6622599;33;2016
272255;6622675;33;2010
272255;6622675;33;2010
282585;6756893;33;2016
282585;6756893;33;2016
282634;6756850;33;2016
282634;6756850;33;2016
237471;6576792;33;2017
237471;6576792;33;2017
651250;7735124;33;2017
651250;7735124;33;2017
651206;7735203;33;2017
651206;7735203;33;2017
651380;7735935;33;2019
651380;7735935;33;2019
645053;7734740;33;2015
645053;7734740;33;2015
645936;7734319;33;2018
645936;7734319;33;2018
290353;6725998;33;2015
290353;6725998;33;2015
117024;6961582;33;2016
117024;6961582;33;2016
-31095;6570737;33;2013
271606;7039492;33;2017
271606;7039492;33;2017
271590;7039825;33;2001
271590;7039825;33;2001
271792;7039558;33;2017
271792;7039558;33;2017
270616;7039878;33;2017
270616;7039878;33;2017
-20523;6757783;33;2013
-20523;6757783;33;2013
255804;6648578;33;2014
255804;6648578;33;2014
255655;6649503;33;1935
255655;6649503;33;1935
255655;6649503;33;1935
255655;6649503;33;1935
254665;6648669;33;2016
254665;6648669;33;2016
254373;6648373;33;2017
254373;6648373;33;2017
-23405;6739674;33;2015
-23405;6739674;33;2015
481706;7472839;33;2015
481706;7472839;33;2015
317811;6573885;33;2016
317811;6573885;33;2016
317804;6573886;33;2016
317804;6573886;33;2016
239392;6674672;33;2017
239392;6674672;33;2017
258320;7042141;33;2017
258320;7042141;33;2017
237646;6669983;33;2018
237646;6669983;33;2018
243029;6641310;33;2014
243029;6641310;33;2014
242186;6640625;33;2000
242186;6640625;33;2000
243030;6641314;33;2014
243030;6641314;33;2014
165450;6522353;33;2019
165450;6522353;33;2019
165529;6522523;33;2017
165529;6522523;33;2017
165529;6522523;33;2020
165529;6522523;33;2020
275165;7036746;33;2019
275165;7036746;33;2019
247873;6624378;33;2019
247873;6624378;33;2019
258411;6587756;33;2012
258411;6587756;33;2012
253677;6588064;33;2011
253677;6588064;33;2011
191381;6581642;33;2012
191381;6581642;33;2012
178109;6616939;33;2013
178109;6616939;33;2013
295069;6720250;33;2015
295069;6720250;33;2015
295606;6720854;33;2015
295606;6720854;33;2015
295551;6720796;33;2015
295551;6720796;33;2015
295532;6721530;33;2015
295532;6721530;33;2015
222043;6631057;33;2015
222043;6631057;33;2015
-34741;6547677;33;2017
436502;7172500;33;2000
436502;7172500;33;2000
239003;6660047;33;2019
239003;6660047;33;2019
239059;6660077;33;2021
239059;6660077;33;2021
197237;6574952;33;2010
197237;6574952;33;2010
282356;6597254;33;2020
282356;6597254;33;2020
-31811;6755407;33;2009
-31811;6755407;33;2009
85354;6469041;33;2019
85354;6469041;33;2019
261222;6999475;33;1992
261222;6999475;33;1992
261682;6999893;33;1986
261682;6999893;33;1986
142459;7047174;33;2013
142459;7047174;33;2013
267096;6633511;33;2013
267096;6633511;33;2013
257971;6653988;33;2016
257682;6653724;33;2014
257133;6652137;33;2021
256886;6652769;33;2021
267186;6612626;33;2017
267186;6612626;33;2017
267182;6612649;33;2017
267182;6612649;33;2017
-32047;6727098;33;2017
-32047;6727098;33;2017
-33878;6727274;33;2015
-33878;6727274;33;2015
-32128;6726238;33;1986
-32128;6726238;33;1986
266714;6557764;33;2017
266714;6557764;33;2017
266724;6557772;33;2019
266724;6557772;33;2019
254287;7050160;33;2016
254287;7050160;33;2016
261705;6630336;33;2016
261705;6630336;33;2016
282442;6622748;33;2018
282442;6622748;33;2018
260897;6740306;33;2018
260897;6740306;33;2018
260890;6740293;33;2018
260890;6740293;33;2018
589808;7705788;33;2008
589808;7705788;33;2008
646677;7734847;33;2000
646677;7734847;33;2000
646677;7734847;33;2000
646677;7734847;33;2000
646492;7734815;33;2015
646492;7734815;33;2015
646949;7735401;33;2018
646949;7735401;33;2018
646492;7734815;33;2018
646492;7734815;33;2018
646492;7734815;33;2021
646492;7734815;33;2021
192744;6577008;33;1999
192744;6577008;33;1999
192238;6576795;33;2011
192238;6576795;33;2011
261512;6646747;33;2017
260017;6647085;33;2020
238292;6576527;33;2018
238292;6576527;33;2018
53614;6955887;33;2019
53614;6955887;33;2019
53362;6955722;33;2019
53362;6955722;33;2019
53418;6955944;33;2019
53418;6955944;33;2019
266793;6644845;33;2017
266172;6644499;33;2021
427561;7314154;33;2012
427561;7314154;33;2012
259440;6630524;33;2017
259440;6630524;33;2017
134892;6958937;33;2018
134892;6958937;33;2018
-41823;6734459;33;2018
-41816;6734694;33;2018
-41816;6734694;33;2018
-41823;6734459;33;2018
33685;6752863;33;2016
33685;6752863;33;2016
270818;7040376;33;2016
270818;7040376;33;2016
270443;7040747;33;2018
270443;7040747;33;2018
270838;7040323;33;2016
270838;7040323;33;2016
270949;7040488;33;2001
270949;7040488;33;2001
271967;7041699;33;2001
271967;7041699;33;2001
271193;7041195;33;2021
271193;7041195;33;2021
256635;6583036;33;2017
256635;6583036;33;2017
256688;6583029;33;2014
256688;6583029;33;2014
254673;6785273;33;2010
254673;6785273;33;2010
255847;6784775;33;2011
255847;6784775;33;2011
279905;6622127;33;2018
279905;6622127;33;2018
-50868;6627352;33;2018
-51145;6627055;33;2017
-51145;6627055;33;2018
-50650;6627225;33;2020
-51327;6626854;33;2017
-51327;6626854;33;2018
-51327;6626854;33;2019
-50457;6627234;33;2018
315661;7075344;33;2018
315661;7075344;33;2018
336660;7077526;33;2020
336660;7077526;33;2020
231537;7011269;33;2020
231537;7011269;33;2020
231648;7011214;33;2020
231648;7011214;33;2020
453503;7275488;33;2020
453503;7275488;33;2020
453531;7275521;33;2020
453531;7275521;33;2020
453505;7275496;33;2020
453505;7275496;33;2020
453518;7275514;33;2020
453518;7275514;33;2020
453516;7275521;33;2020
453516;7275521;33;2020
453417;7275552;33;2020
453417;7275552;33;2020
453516;7275532;33;2020
453516;7275532;33;2020
453460;7275580;33;2020
453460;7275580;33;2020
453466;7275589;33;2020
453466;7275589;33;2020
453510;7275505;33;2020
453510;7275505;33;2020
453458;7275590;33;2020
453458;7275590;33;2020
250875;6649144;33;2020
250875;6649144;33;2020
250350;6648029;33;2016
250350;6648029;33;2016
250888;6649134;33;2020
250888;6649134;33;2020
250882;6649140;33;2020
250882;6649140;33;2020
250853;6649141;33;2020
250235;6648651;33;2020
250235;6648651;33;2020
250876;6649143;33;2020
250876;6649143;33;2020
250853;6649141;33;2020
251793;6648440;33;2021
251793;6648440;33;2021
250858;6649122;33;2020
250858;6649122;33;2020
170612;6587771;33;2012
170612;6587771;33;2012
162739;6603167;33;2016
162739;6603167;33;2016
-30884;6733246;33;2017
-30884;6733246;33;2017
251774;6651035;33;2017
251774;6651035;33;2017
251945;6651800;33;2021
251945;6651800;33;2021
251322;6651721;33;2020
251322;6651721;33;2020
251850;6651051;33;2021
251850;6651051;33;2021
251571;6651869;33;2021
251571;6651869;33;2021
187497;6567420;33;2012
187497;6567420;33;2012
245603;6643831;33;2015
245603;6643831;33;2015
245944;6643244;33;2015
245944;6643244;33;2015
245747;6643194;33;2015
245747;6643194;33;2015
245149;6642803;33;2021
245149;6642803;33;2021
245838;6643497;33;2017
245838;6643497;33;2017
236305;6664794;33;2015
236305;6664794;33;2015
-31011;6726718;33;2016
-31011;6726718;33;2016
-31804;6726032;33;1980
-31804;6726032;33;1980
158486;6530291;33;2020
158486;6530291;33;2020
444930;7351044;33;2020
444930;7351044;33;2020
292420;6608347;33;2020
292420;6608347;33;2020
252323;6644166;33;2020
252323;6644166;33;2020
252293;6644205;33;2020
252293;6644205;33;2020
252326;6644203;33;2020
252326;6644203;33;2020
253049;6644627;33;2021
253049;6644627;33;2021
253036;6644664;33;2021
253036;6644664;33;2021
252327;6644188;33;2020
252312;6644137;33;2020
252312;6644137;33;2020
252297;6644204;33;2020
252297;6644204;33;2020
252323;6644184;33;2020
252323;6644184;33;2020
252327;6644188;33;2020
252964;6644679;33;2021
252964;6644679;33;2021
252296;6644215;33;2020
252296;6644215;33;2020
252325;6644205;33;2020
252325;6644205;33;2020
252326;6644202;33;2020
252326;6644202;33;2020
224365;6606952;33;2020
224365;6606952;33;2020
224377;6606974;33;2020
224377;6606974;33;2020
224417;6606892;33;2020
224417;6606892;33;2020
253294;6648137;33;2020
253297;6648137;33;2020
253297;6648137;33;2020
253287;6648126;33;2020
253287;6648126;33;2020
253294;6648137;33;2020
253293;6648127;33;2020
253293;6648127;33;2020
253293;6648132;33;2020
253293;6648132;33;2020
253295;6648131;33;2020
253295;6648131;33;2020
322320;6759898;33;2010
322320;6759898;33;2010
17459;6899610;33;2009
17459;6899610;33;2009
485550;7475950;33;2010
485550;7475950;33;2010
213104;6572082;33;2014
213104;6572082;33;2014
213158;6572128;33;2014
213158;6572128;33;2014
12647;6847812;33;2015
12647;6847812;33;2015
250144;6644322;33;2016
250144;6644322;33;2016
265193;6642044;33;2019
265193;6642044;33;2019
264618;6642014;33;2019
240532;6657234;33;2019
240532;6657234;33;2019
563839;7609280;33;2019
563839;7609280;33;2019
563863;7609223;33;2019
563863;7609223;33;2019
241170;6679298;33;2017
241170;6679298;33;2017
241087;6679304;33;2017
241087;6679304;33;2017
232864;6567767;33;2010
232864;6567767;33;2010
124371;6486184;33;2012
124371;6486184;33;2012
582150;7693237;33;2017
582150;7693237;33;2017
582184;7693266;33;2020
582184;7693266;33;2020
-61226;6630810;33;2018
255136;6598375;33;2018
255136;6598375;33;2018
43614;6958057;33;2019
43614;6958057;33;2019
43570;6958048;33;2019
43570;6958048;33;2019
43664;6958035;33;2019
43664;6958035;33;2019
237260;6585462;33;2019
237260;6585462;33;2019
237248;6585444;33;2019
237248;6585444;33;2019
294547;6586625;33;2017
294547;6586625;33;2017
294510;6586609;33;2019
294510;6586609;33;2019
247685;6653842;33;2017
247685;6653842;33;2017
247647;6653835;33;2019
247647;6653835;33;2019
246869;6652869;33;2021
246869;6652869;33;2021
175684;6617355;33;2013
175684;6617355;33;2013
646859;7731315;33;2017
646859;7731315;33;2017
-40956;6867840;33;2016
-40956;6867840;33;2016
267824;6646957;33;2017
266444;6652850;33;2010
267240;6652557;33;2017
287868;6619032;33;2018
287868;6619032;33;2018
287946;6618915;33;2018
287946;6618915;33;2018
608941;7593926;33;2018
608941;7593926;33;2018
-34200;6568733;33;2019
247853;6630135;33;2017
247853;6630135;33;2017
415195;7530906;33;2010
415195;7530906;33;2010
176000;7000820;33;2016
176000;7000820;33;2016
176000;7000820;33;2018
176000;7000820;33;2018
242872;7065950;33;2012
242872;7065950;33;2012
232430;6588700;33;2011
232430;6588700;33;2011
70063;6650814;33;2013
70063;6650814;33;2013
258549;6574763;33;2018
258549;6574763;33;2018
295171;6579170;33;2018
295171;6579170;33;2018
-31388;6739381;33;2015
-31388;6739381;33;2015
258372;6657446;33;2012
238674;6572865;33;2015
238674;6572865;33;2015
-33064;6573018;33;2014
-32875;6572692;33;2013
244564;6976906;33;2015
244564;6976906;33;2015
110694;7007098;33;2018
110694;7007098;33;2018
-27623;6715996;33;2018
-27623;6715996;33;2018
265373;6640375;33;2018
264831;6640291;33;2021
289711;6605383;33;2019
289711;6605383;33;2019
52583;6956112;33;2019
52583;6956112;33;2019
53163;6956521;33;2019
53163;6956521;33;2019
52213;6956187;33;2019
52213;6956187;33;2019
52576;6956095;33;2019
52576;6956095;33;2019
231808;6676338;33;2017
231808;6676338;33;2017
253534;6594210;33;2020
253534;6594210;33;2020
272020;6573863;33;2016
272020;6573863;33;2016
65089;6956741;33;2016
65089;6956741;33;2016
65089;6956741;33;2020
65089;6956741;33;2020
-35649;6571820;33;2015
-48809;6620288;33;2018
80365;6466368;33;2020
80365;6466368;33;2020
81465;6466483;33;2019
81465;6466483;33;2019
255905;6662304;33;2020
170584;6983316;33;2020
170584;6983316;33;2020
267960;6673164;33;2020
267960;6673164;33;2020
310902;6583404;33;2007
310902;6583404;33;2007
256417;6611030;33;2020
256417;6611030;33;2020
338982;7197846;33;2003
338982;7197846;33;2003
257859;6638246;33;2018
257859;6638246;33;2018
284644;6612049;33;2018
284644;6612049;33;2018
284054;6612062;33;2002
284054;6612062;33;2002
258756;6647918;33;2019
63549;6956926;33;2019
63549;6956926;33;2019
266029;6661124;33;2019
266204;6661275;33;2019
169150;6984443;33;2019
169150;6984443;33;2019
640857;7758140;33;2019
640857;7758140;33;2019
-51390;6628689;33;2019
-51586;6628558;33;2018
254196;6603524;33;2009
254196;6603524;33;2009
254201;6603536;33;2021
254201;6603536;33;2021
255494;6651433;33;2015
255494;6651433;33;2015
254224;6651774;33;2021
254224;6651774;33;2021
254152;6651723;33;2021
254152;6651723;33;2021
255594;6651506;33;2015
255594;6651506;33;2015
255699;6651731;33;2015
255699;6651731;33;2015
291380;6594775;33;2020
291380;6594775;33;2020
42793;6962674;33;2020
42793;6962674;33;2020
-31905;6707417;33;2019
-31905;6707417;33;2019
-30166;6706554;33;2019
-30166;6706554;33;2019
98772;6931840;33;2019
98772;6931840;33;2019
616606;7684239;33;2019
616606;7684239;33;2019
232852;6996114;33;2020
232852;6996114;33;2020
647757;7694848;33;2020
647757;7694848;33;2020
647731;7694849;33;2020
647731;7694849;33;2020
647731;7694849;33;2002
647731;7694849;33;2002
317012;7074093;33;2020
317012;7074093;33;2020
273612;6585448;33;2020
273612;6585448;33;2020
392431;7324299;33;1995
392431;7324299;33;1995
243058;6977218;33;1999
243058;6977218;33;1999
95237;6963923;33;2012
95237;6963923;33;2012
125293;6730011;33;2021
125293;6730011;33;2021
233014;7077469;33;2020
232987;7077482;33;2020
232987;7077482;33;2020
232991;7077485;33;2020
232991;7077485;33;2020
233014;7077469;33;2020
232988;7077486;33;2020
232988;7077486;33;2020
232991;7077479;33;2020
232991;7077479;33;2020
233001;7077466;33;2020
233001;7077466;33;2020
233002;7077468;33;2020
233002;7077468;33;2020
255877;6597623;33;2018
255877;6597623;33;2018
271666;7042504;33;2018
271666;7042504;33;2018
213417;7062253;33;2018
213417;7062253;33;2018
85099;6467712;33;2019
85099;6467712;33;2019
84961;6466089;33;2019
84961;6466089;33;2019
602352;7685153;33;2019
602352;7685153;33;2019
18070;6946424;33;2016
18070;6946424;33;2016
-51578;6651815;33;2017
-51578;6651815;33;2017
-43948;6756289;33;2012
-43948;6756289;33;2012
263681;6655426;33;2011
476023;7461453;33;2012
476023;7461453;33;2012
477482;7461990;33;2021
477482;7461990;33;2021
268879;6637743;33;2017
-29991;6733057;33;2015
-29991;6733057;33;2015
74399;6955895;33;2016
74399;6955895;33;2016
263031;6656818;33;2011
271491;6665958;33;2020
271491;6665958;33;2020
270481;6664346;33;2017
270481;6664346;33;2017
272682;6658433;33;2020
272682;6658433;33;2020
238260;7019389;33;2020
238260;7019389;33;2020
161700;6522947;33;2020
161700;6522947;33;2020
188689;6873796;33;2020
188689;6873796;33;2020
57021;6956091;33;2019
57021;6956091;33;2019
42272;6957376;33;2019
42272;6957376;33;2019
43640;6957953;33;2019
43640;6957953;33;2019
43277;6957837;33;2019
43277;6957837;33;2019
179140;6999480;33;2019
179140;6999480;33;2019
178833;6998122;33;2019
178833;6998122;33;2019
178833;6998122;33;2020
178833;6998122;33;2020
226962;6629299;33;2017
226962;6629299;33;2017
-38108;6734122;33;2020
-38108;6734122;33;2020
-38407;6734673;33;2021
-38407;6734673;33;2021
258769;6634383;33;2018
258769;6634383;33;2018
258580;6634580;33;2019
258580;6634580;33;2019
258580;6634580;33;2020
258580;6634580;33;2020
258759;6634372;33;2007
258759;6634372;33;2007
258580;6634580;33;2021
258580;6634580;33;2021
283625;6620290;33;2018
283625;6620290;33;2018
-35831;6738423;33;2019
-35831;6738423;33;2019
50162;6955623;33;2019
50162;6955623;33;2019
50844;6955646;33;2019
50844;6955646;33;2019
56144;6955702;33;2019
56144;6955702;33;2019
264511;6646963;33;2019
264929;6646290;33;2019
-30236;6553157;33;2015
-31061;6552669;33;2021
-30519;6552844;33;2011
278863;6655199;33;2019
278863;6655199;33;2019
-36677;6567700;33;2020
-36677;6567700;33;2020
-36297;6567966;33;2019
232757;6635697;33;2020
232757;6635697;33;2020
197899;7070438;33;2019
197899;7070438;33;2019
-19375;6803139;33;2010
-19284;6803187;33;2012
-19284;6803187;33;2012
-19375;6803139;33;2010
-34338;6761201;33;2019
-34338;6761201;33;2019
232337;6643656;33;2019
232337;6643656;33;2019
272624;6575622;33;2019
272624;6575622;33;2019
-47248;6814512;33;1993
-47248;6814512;33;1993
365039;7123177;33;2017
365039;7123177;33;2017
365187;7123317;33;2021
365187;7123317;33;2021
365321;7123372;33;2021
365321;7123372;33;2021
365383;7123325;33;2021
365383;7123325;33;2021
365312;7123342;33;2021
365312;7123342;33;2021
265944;6601059;33;2018
265944;6601059;33;2018
91088;6469954;33;2019
91088;6469954;33;2019
274364;6617590;33;2017
274364;6617590;33;2017
274413;6617654;33;2007
274413;6617654;33;2007
-29573;6721726;33;2018
-29573;6721726;33;2018
49780;6955846;33;2019
49780;6955846;33;2019
49505;6957974;33;2019
49505;6957974;33;2019
48637;6957274;33;2016
48637;6957274;33;2016
256406;6607845;33;2019
256406;6607845;33;2019
-52069;6629480;33;2019
648363;7725926;33;2018
648363;7725926;33;2018
246215;6648307;33;2008
246215;6648307;33;2008
316734;7071737;33;2021
316734;7071737;33;2021
264730;6572580;33;2021
264730;6572580;33;2021
264730;6572572;33;2021
264730;6572572;33;2021
13413;6468681;33;2021
13413;6468681;33;2021
247341;7077990;33;2000
247341;7077990;33;2000
-38367;6554604;33;2011
-33957;6756832;33;2020
-33957;6756832;33;2020
-33872;6756667;33;2020
-33872;6756667;33;2020
-33979;6756895;33;2020
-33979;6756895;33;2020
295663;6600541;33;2021
295663;6600541;33;2021
58990;6460479;33;2021
58990;6460479;33;2021
-42544;6564200;33;2018
248808;6651716;33;2020
248808;6651716;33;2020
328000;7076420;33;2020
328000;7076420;33;2020
463284;7356223;33;2020
463284;7356223;33;2020
316303;7094223;33;2020
316303;7094223;33;2020
-51182;6659146;33;2009
-51182;6659146;33;2009
264448;6627257;33;2020
264448;6627257;33;2020
265870;6626465;33;1996
265870;6626465;33;1996
234929;6639069;33;1993
234929;6639069;33;1993
268480;6576006;33;2019
268480;6576006;33;2019
155563;6993962;33;2021
155563;6993962;33;2021
459258;7446310;33;2021
459258;7446310;33;2021
269867;7038027;33;1952
269867;7038027;33;1952
561873;7604992;33;2019
561873;7604992;33;2019
273752;7038082;33;2019
273752;7038082;33;2019
-43433;6640159;33;2015
-43433;6640159;33;2015
256476;6783972;33;2020
256476;6783972;33;2020
257249;6782333;33;2018
257249;6782333;33;2018
256826;6782979;33;2021
256826;6782979;33;2021
256822;6782990;33;2021
256822;6782990;33;2021
267304;7034783;33;2020
267304;7034783;33;2020
266397;7034452;33;2021
266397;7034452;33;2021
658137;7739767;33;2020
658137;7739767;33;2020
658137;7739767;33;2021
658137;7739767;33;2021
658266;7739004;33;2021
658266;7739004;33;2021
658275;7739014;33;2017
658275;7739014;33;2017
658275;7739014;33;2016
658275;7739014;33;2016
658275;7739014;33;2015
658275;7739014;33;2015
243145;6578586;33;2013
243145;6578586;33;2013
242467;6579516;33;2020
242467;6579516;33;2020
285409;6751780;33;2014
285409;6751780;33;2014
284517;6751911;33;2020
284517;6751911;33;2020
-29133;6745106;33;2018
-29133;6745106;33;2018
259284;6730091;33;2018
259284;6730091;33;2018
-24426;6722724;33;2019
-24426;6722724;33;2019
232494;7006620;33;2016
232494;7006620;33;2016
-30256;6724689;33;1987
-30256;6724689;33;1987
-31336;6725635;33;1946
-31336;6725635;33;1946
242859;7052463;33;2020
242859;7052463;33;2020
211251;6577391;33;2020
211251;6577391;33;2020
257363;6614588;33;2020
257363;6614588;33;2020
257154;6614613;33;2020
257154;6614613;33;2020
467096;7355100;33;2020
467096;7355100;33;2020
642257;7668377;33;2019
642257;7668377;33;2019
195368;7021883;33;2020
195368;7021883;33;2020
195349;7021888;33;2020
195349;7021888;33;2020
483993;7456915;33;2021
483993;7456915;33;2021
488357;7463268;33;2021
488357;7463268;33;2021
488431;7463419;33;2021
488431;7463419;33;2021
488206;7462107;33;2021
488206;7462107;33;2021
489008;7463967;33;2021
489008;7463967;33;2021
232726;7072245;33;2020
232726;7072245;33;2020
232656;7072306;33;2020
232656;7072306;33;2020
233693;7072371;33;2020
233693;7072371;33;2020
60344;6956704;33;2019
60344;6956704;33;2019
204761;7069677;33;2019
204761;7069677;33;2019
205783;7069775;33;2019
205783;7069775;33;2019
294431;6594880;33;2020
294431;6594880;33;2020
95785;6926529;33;2020
95785;6926529;33;2020
318761;7086704;33;2020
318761;7086704;33;2020
94986;6463304;33;2019
94986;6463304;33;2019
98997;6932497;33;2019
98997;6932497;33;2019
651674;7733923;33;2019
651674;7733923;33;2019
651801;7732745;33;2021
651801;7732745;33;2021
256782;6644327;33;2017
256782;6644327;33;2017
464185;7356455;33;2014
464185;7356455;33;2014
630746;7745181;33;2017
630746;7745181;33;2017
631109;7744412;33;2019
631109;7744412;33;2019
309049;6577628;33;2020
309049;6577628;33;2020
-52961;6646469;33;2020
-52961;6646469;33;2020
-52274;6622874;33;1997
265044;6768356;33;2020
265044;6768356;33;2020
265053;6768370;33;2020
265053;6768370;33;2020
249875;6609622;33;2020
249875;6609622;33;2020
249875;6609622;33;2020
249875;6609622;33;2020
-36652;6722354;33;2019
-36652;6722354;33;2019
-36622;6722212;33;2019
-36622;6722212;33;2019
896993;7911904;33;2020
896993;7911904;33;2020
897522;7911193;33;2010
897522;7911193;33;2010
228958;7003371;33;2020
228958;7003371;33;2020
189221;7089280;33;2007
189221;7089280;33;2007
321558;6627320;33;2007
321558;6627320;33;2007
260310;7058780;33;2004
260310;7058780;33;2004
126124;6729676;33;2021
126124;6729676;33;2021
276032;7037348;33;2018
276032;7037348;33;2018
-26157;6720991;33;2019
-26157;6720991;33;2019
95142;6965925;33;2019
95155;6965056;33;2019
95155;6965056;33;2019
95142;6965925;33;2019
95157;6965363;33;2019
95157;6965363;33;2019
581679;7603147;33;1999
581679;7603147;33;1999
483644;7463254;33;2013
483644;7463254;33;2013
483576;7463215;33;2011
483576;7463215;33;2011
507052;7465966;33;2010
507052;7465966;33;2010
44996;6970247;33;2015
44996;6970247;33;2015
196935;6580787;33;2015
196935;6580787;33;2015
260936;6629519;33;1994
260936;6629519;33;1994
250590;6647783;33;2021
250590;6647783;33;2021
250555;6647813;33;2018
250555;6647813;33;2018
81858;6645601;33;2017
81858;6645601;33;2017
587099;7631980;33;2021
587099;7631980;33;2021
262495;7033736;33;2021
262495;7033736;33;2021
232817;6671015;33;2021
232817;6671015;33;2021
252547;6615534;33;2018
252547;6615534;33;2018
258743;6579131;33;2020
258743;6579131;33;2020
242181;7030516;33;2020
242181;7030516;33;2020
263731;6620082;33;2020
263731;6620082;33;2020
263906;6620930;33;2020
263906;6620930;33;2020
261902;7102921;33;1988
261902;7102921;33;1988
-36652;6550166;33;2018
-36171;6547019;33;2020
-36379;6546913;33;2012
225223;6565005;33;2021
225223;6565005;33;2021
540637;7589601;33;2021
540637;7589601;33;2021
540635;7589597;33;2021
540635;7589597;33;2021
540641;7589607;33;2021
540641;7589607;33;2021
190726;6572718;33;1973
190726;6572718;33;1973
489491;7460817;33;2021
489491;7460817;33;2021
489543;7460870;33;2021
489543;7460870;33;2021
489411;7460939;33;2021
489411;7460939;33;2021
-49715;6625216;33;2018
314297;7061812;33;2006
314297;7061812;33;2006
273671;7041983;33;1989
273671;7041983;33;1989
-22545;6587701;33;2020
254260;6591286;33;2020
254260;6591286;33;2020
210514;6587473;33;2020
210514;6587473;33;2020
281786;6583676;33;2020
281786;6583676;33;2020
292657;6606788;33;2017
292657;6606788;33;2017
292742;6606673;33;2018
292742;6606673;33;2018
135182;6984584;33;2017
135182;6984584;33;2017
175934;6788752;33;2019
175934;6788752;33;2019
257970;7029089;33;1965
257970;7029089;33;1965
560470;7618235;33;2020
560470;7618235;33;2020
274530;6758133;33;2020
274530;6758133;33;2020
-38714;6721908;33;2019
-38714;6721908;33;2019
252790;6624596;33;1998
252790;6624596;33;1998
430000;7559842;33;2021
430000;7559842;33;2021
244167;7080821;33;2021
244167;7080821;33;2021
-35041;6728116;33;1965
-35041;6728116;33;1965
-34440;6729225;33;1991
-34440;6729225;33;1991
271727;6614591;33;2008
271727;6614591;33;2008
253355;6650820;33;2021
253355;6650820;33;2021
237119;6595323;33;2003
237119;6595323;33;2003
261399;6638095;33;2021
261399;6638095;33;2021
261392;6638107;33;2021
261392;6638107;33;2021
261375;6638161;33;2021
261375;6638161;33;2021
298222;6545021;33;2021
298222;6545021;33;2021
253470;6788520;33;2020
253470;6788520;33;2020
196905;7022279;33;2020
196905;7022279;33;2020
276967;6749234;33;2002
276967;6749234;33;2002
277091;6748755;33;1960
277091;6748755;33;1960
202606;7071242;33;2019
202606;7071242;33;2019
502805;7576992;33;2018
502805;7576992;33;2018
262489;7055809;33;2002
262489;7055809;33;2002
235937;6627126;33;2014
235937;6627126;33;2014
235755;6626793;33;2013
235755;6626793;33;2013
242074;6576169;33;2017
242074;6576169;33;2017
242074;6576169;33;2017
242074;6576169;33;2017
196514;6562429;33;2021
196514;6562429;33;2021
270013;6571584;33;1993
270013;6571584;33;1993
-31455;6735865;33;2021
-31455;6735865;33;2021
153599;7041910;33;1994
153599;7041910;33;1994
671359;7702589;33;2020
671359;7702589;33;2020
482018;7569904;33;2020
482018;7569904;33;2020
482471;7569594;33;2020
482471;7569594;33;2020
482277;7568324;33;2017
482277;7568324;33;2017
482277;7568324;33;2018
482277;7568324;33;2018
543460;7571420;33;2020
543460;7571420;33;2020
543637;7571338;33;2020
543637;7571338;33;2020
543635;7571339;33;2020
543635;7571339;33;2020
526005;7561413;33;2020
526005;7561413;33;2020
260577;6651981;33;2015
260559;6651922;33;2016
-32051;6719028;33;2016
-32051;6719028;33;2016
130907;6959642;33;2001
130907;6959642;33;2001
130778;6959631;33;2020
130778;6959631;33;2020
-3329;6751630;33;2017
-3329;6751630;33;2017
302655;6615676;33;2020
302655;6615676;33;2020
256901;6596920;33;2002
256901;6596920;33;2002
246778;6607707;33;2021
246778;6607707;33;2021
314361;6944163;33;2015
314361;6944163;33;2015
314361;6944442;33;2017
314361;6944442;33;2017
-28478;6517604;33;2021
249726;6698404;33;2021
249726;6698404;33;2021
215579;6574341;33;2021
215579;6574341;33;2021
656517;7729993;33;2021
656517;7729993;33;2021
264770;6745291;33;2015
