east;north;zone;t
275677;6586221;33;2015
72054;6810482;33;2015
72054;6810482;33;2015
142160;6495099;33;2000
142160;6495099;33;2000
142203;6495155;33;2021
142203;6495155;33;2021
142212;6495140;33;2020
142212;6495140;33;2020
117733;6477264;33;2000
117733;6477264;33;2000
30045;6689421;33;2002
30045;6689421;33;2002
-34241;6559408;33;2013
302946;6561567;33;2008
302946;6561567;33;2008
263298;6560928;33;2009
263298;6560928;33;2009
87628;6463459;33;2004
87628;6463459;33;2004
-7235;6496954;33;1967
21369;6535925;33;2000
21369;6535925;33;2000
7769;6510812;33;2015
7769;6510812;33;2015
7707;6510696;33;2015
547552;7545945;33;2004
547552;7545945;33;2004
197890;6554771;33;2018
197890;6554771;33;2018
1655;6905545;33;2018
1655;6905545;33;2018
1465;6905140;33;2018
1465;6905140;33;2018
241143;6607636;33;2019
241143;6607636;33;2019
267530;6551297;33;2019
267530;6551297;33;2019
267555;6551324;33;2019
267555;6551324;33;2019
267543;6551314;33;2019
267543;6551314;33;2019
267548;6551320;33;2019
267548;6551320;33;2019
85796;6460514;33;2019
85796;6460514;33;2019
85655;6461097;33;2017
85655;6461097;33;2017
85923;6461034;33;2019
85923;6461034;33;2019
-28138;6716352;33;2019
-28138;6716352;33;2019
115903;6511278;33;1998
115903;6511278;33;1998
137584;6491332;33;2005
137584;6491332;33;2005
86151;6466014;33;1994
86151;6466014;33;1994
85855;6457423;33;1967
85855;6457423;33;1967
252495;6611771;33;2016
252495;6611771;33;2016
132723;6493029;33;2001
132723;6493029;33;2001
132659;6493054;33;2001
132659;6493054;33;2001
562276;7623550;33;2000
562276;7623550;33;2000
562345;7623554;33;2000
562345;7623554;33;2000
180687;6535073;33;2018
180687;6535073;33;2018
137322;6494089;33;2018
137322;6494089;33;2018
281644;6981487;33;1946
281644;6981487;33;1946
262610;7056068;33;2020
262610;7056068;33;2020
260226;6571327;33;1975
260226;6571327;33;1975
273219;6651727;33;2021
232116;6596312;33;2020
232116;6596312;33;2020
234400;6572419;33;2012
234400;6572419;33;2012
296206;6560391;33;1938
296206;6560391;33;1938
236262;6567877;33;2002
236262;6567877;33;2002
89267;6459087;33;2005
89267;6459087;33;2005
82962;6525507;33;2001
82962;6525507;33;2001
90562;6457972;33;2003
90562;6457972;33;2003
99285;6466643;33;2000
99285;6466643;33;2000
85942;6458424;33;1967
85942;6458424;33;1967
267864;6610686;33;2017
267864;6610686;33;2017
-48012;6662893;33;2016
-48012;6662893;33;2016
262784;6643913;33;2017
262778;6643913;33;2020
262639;6643878;33;2021
262627;6643877;33;2021
220424;6608266;33;2016
220424;6608266;33;2016
214971;6549668;33;2018
214971;6549668;33;2018
83253;6466926;33;2019
83253;6466926;33;2019
83424;6466966;33;2019
83424;6466966;33;2019
179362;6779910;33;2019
179362;6779910;33;2019
272809;6549697;33;2020
272809;6549697;33;2020
272416;6549429;33;2017
272416;6549429;33;2017
272787;6549707;33;2021
272787;6549707;33;2021
252636;6596808;33;2020
252636;6596808;33;2020
193612;6578420;33;2020
193612;6578420;33;2020
286251;6577852;33;2020
286251;6577852;33;2020
213405;7062232;33;2018
213405;7062232;33;2018
-51015;6627594;33;2019
-51643;6626884;33;2019
-51609;6627023;33;2019
251167;6644516;33;2019
251167;6644516;33;2019
266690;6569654;33;2019
266690;6569654;33;2019
204761;7069677;33;2019
204761;7069677;33;2019
253705;6604644;33;2019
253705;6604644;33;2019
253647;6604626;33;2012
253647;6604626;33;2012
254214;6603503;33;2020
254214;6603503;33;2020
255109;6602119;33;2021
255109;6602119;33;2021
255085;6602383;33;2019
255085;6602383;33;2019
215181;6550865;33;2016
215181;6550865;33;2016
287865;6608708;33;2000
287865;6608708;33;2000
287566;7058227;33;2021
287566;7058227;33;2021
205363;6548668;33;2020
205363;6548668;33;2020
232891;7077463;33;2020
232945;7077548;33;2019
232945;7077548;33;2019
232891;7077463;33;2020
232905;7077458;33;2020
232905;7077458;33;2020
232886;7077515;33;2019
232886;7077515;33;2019
232949;7077545;33;2019
232949;7077545;33;2019
232891;7077477;33;2020
232891;7077477;33;2020
232910;7077471;33;2020
232910;7077471;33;2020
89034;6466756;33;2005
89034;6466756;33;2005
89347;6467922;33;2020
89347;6467922;33;2020
73019;6574405;33;2007
73019;6574405;33;2007
125920;6483733;33;2012
125920;6483733;33;2012
179366;6781607;33;2012
179366;6781607;33;2012
260902;6569241;33;2016
260902;6569241;33;2016
261192;6569403;33;2021
261192;6569403;33;2021
263733;6557568;33;2016
263733;6557568;33;2016
263550;6556190;33;2019
263550;6556190;33;2019
261603;6648617;33;2018
84724;6466343;33;2019
84724;6466343;33;2019
84724;6466343;33;2020
84724;6466343;33;2020
232125;6630974;33;2018
232125;6630974;33;2018
232125;6630974;33;2018
232125;6630974;33;2018
208221;6548199;33;2018
208221;6548199;33;2018
253065;6591635;33;2013
253065;6591635;33;2013
253038;6590663;33;2021
253038;6590663;33;2021
271961;6550407;33;2019
271961;6550407;33;2019
264520;6637940;33;2019
264520;6637940;33;2019
264929;6646290;33;2019
230104;6628896;33;2017
230104;6628896;33;2017
273228;6556976;33;2017
273228;6556976;33;2017
197485;6558799;33;2020
197485;6558799;33;2020
196143;6558271;33;2020
196143;6558271;33;2020
260126;6576434;33;2016
260126;6576434;33;2016
246877;6649122;33;2018
246877;6649122;33;2018
56695;6955124;33;2019
56695;6955124;33;2019
56695;6955124;33;2020
56695;6955124;33;2020
246166;6643770;33;2015
246166;6643770;33;2015
246124;6643862;33;2015
246124;6643862;33;2015
246002;6643745;33;2015
246002;6643745;33;2015
246176;6643819;33;2015
246176;6643819;33;2015
191581;6541261;33;2006
191581;6541261;33;2006
-52207;6647613;33;2020
-52207;6647613;33;2020
192941;6558344;33;2020
192941;6558344;33;2020
196708;6565300;33;2020
196708;6565300;33;2020
260963;6654013;33;2020
261062;6654066;33;2020
224376;6606873;33;2020
224376;6606873;33;2020
294032;6558578;33;1997
294032;6558578;33;1997
247266;6608010;33;1999
247266;6608010;33;1999
193029;6566960;33;2021
193029;6566960;33;2021
278910;6562652;33;2021
278910;6562652;33;2021
-33444;6582393;33;2019
195329;6560964;33;2021
195412;6560921;33;2021
195412;6560921;33;2021
195329;6560964;33;2021
49780;6955846;33;2019
49780;6955846;33;2019
51665;6956020;33;2019
51665;6956020;33;2019
240622;6578122;33;2019
240622;6578122;33;2019
58515;6541637;33;1994
58515;6541637;33;1994
84408;6530200;33;1996
84408;6530200;33;1996
93505;6514412;33;2001
93505;6514412;33;2001
180972;6581114;33;2012
180972;6581114;33;2012
293969;6601949;33;2013
293969;6601949;33;2013
259665;6569592;33;2020
259665;6569592;33;2020
247800;6630358;33;2017
247800;6630358;33;2017
214265;6554197;33;2016
214265;6554197;33;2016
-37212;6554702;33;2014
-37298;6555797;33;2019
238383;6642976;33;2015
238383;6642976;33;2015
193376;6562682;33;1994
193376;6562682;33;1994
267874;6651373;33;2019
244455;6640375;33;2020
244455;6640375;33;2020
-43238;6562973;33;2002
266875;7038312;33;1949
266875;7038312;33;1949
160995;6523217;33;2020
160995;6523217;33;2020
240012;6627755;33;1999
240012;6627755;33;1999
236197;6630911;33;1993
236197;6630911;33;1993
276179;6549250;33;2016
276179;6549250;33;2016
265162;6608689;33;2016
265162;6608689;33;2016
246190;6640902;33;2016
246190;6640902;33;2016
247511;6695551;33;2017
247511;6695551;33;2017
-44721;6539227;33;2018
53627;6455632;33;1932
53627;6455632;33;1932
53627;6455632;33;1932
53627;6455632;33;1932
197873;6570252;33;2008
197873;6570252;33;2008
254526;6596784;33;2020
254526;6596784;33;2020
255148;6596109;33;2020
255148;6596109;33;2020
254564;6596759;33;2020
254564;6596759;33;2020
255051;6596093;33;2020
255051;6596093;33;2020
254557;6596760;33;2020
254557;6596760;33;2020
255792;6596832;33;2021
255792;6596832;33;2021
254566;6596781;33;2020
254566;6596781;33;2020
254567;6596756;33;2020
254567;6596756;33;2020
178577;6998121;33;1994
178577;6998121;33;1994
269246;6571483;33;2020
269246;6571483;33;2020
198102;6556841;33;2020
198102;6556841;33;2020
198090;6557125;33;2020
198090;6557125;33;2020
198114;6556852;33;2020
198114;6556852;33;2020
198096;6556850;33;2020
198096;6556850;33;2020
198106;6556834;33;2020
198106;6556834;33;2020
193172;6564936;33;2020
193177;6564935;33;2020
193177;6564935;33;2020
193172;6564936;33;2020
236900;6571390;33;2021
236900;6571390;33;2021
3548;6486599;33;2021
3548;6486599;33;2021
273674;6546232;33;2020
273674;6546232;33;2020
231588;6632859;33;2020
231588;6632859;33;2020
255751;6594115;33;2020
255751;6594115;33;2020
269950;6614945;33;2007
269950;6614945;33;2007
-11322;6567721;33;2021
257031;6652089;33;2021
257029;6652079;33;2021
257001;6653036;33;2021
256870;6652737;33;2021
255837;6650033;33;2021
255837;6650033;33;2021
255825;6650030;33;2020
255825;6650030;33;2020
124836;6480334;33;2019
124836;6480334;33;2019
124772;6480248;33;2019
124772;6480248;33;2019
266542;6553284;33;2002
266542;6553284;33;2002
266814;6553870;33;2006
266814;6553870;33;2006
-23679;6514743;33;2019
17745;6468392;33;1995
17745;6468392;33;1995
212009;6552012;33;2020
212009;6552012;33;2020
-36718;6571414;33;2020
239238;6570180;33;2020
239238;6570180;33;2020
232946;6627395;33;2015
232946;6627395;33;2015
276304;6745278;33;2001
276304;6745278;33;2001
-65153;6812431;33;1994
-65153;6812431;33;1994
233674;6624315;33;1999
233674;6624315;33;1999
232763;6625397;33;2014
232763;6625397;33;2014
270898;6574336;33;2021
270898;6574336;33;2021
235031;6628207;33;2014
235031;6628207;33;2014
317281;6954215;33;2018
317281;6954215;33;2018
60084;6890240;33;2021
60084;6890240;33;2021
264082;6643108;33;2019
236668;6665635;33;2020
236668;6665635;33;2020
247546;6654545;33;2020
247546;6654545;33;2020
247561;6654448;33;2020
247561;6654448;33;2020
247561;6654448;33;2021
247561;6654448;33;2021
197348;6560395;33;2020
197348;6560395;33;2020
273066;6573364;33;2020
273066;6573364;33;2020
262241;6588611;33;2019
262241;6588611;33;2019
262251;6588604;33;2021
262251;6588604;33;2021
281532;6574974;33;2019
281532;6574974;33;2019
234828;6609709;33;2020
234828;6609709;33;2020
256438;6699469;33;2002
256438;6699469;33;2002
256438;6699469;33;2002
256438;6699469;33;2002
253665;6636008;33;2016
253665;6636008;33;2016
145125;6607141;33;2017
145125;6607141;33;2017
95984;6930243;33;2019
95984;6930243;33;2019
257244;6578455;33;2019
257244;6578455;33;2019
258220;6633514;33;2019
258220;6633514;33;2019
260206;6620708;33;2020
260206;6620708;33;2020
272075;6757697;33;2020
272075;6757697;33;2020
262251;6656331;33;1988
262251;6656331;33;1988
262251;6656331;33;1984
22296;6467081;33;2008
22296;6467081;33;2008
-40891;6566325;33;2021
-57444;6599164;33;1996
69529;6462664;33;2018
69529;6462664;33;2018
265371;6555207;33;2019
265371;6555207;33;2019
263197;6653246;33;2019
239533;6640345;33;2016
239533;6640345;33;2016
253541;6585123;33;2017
253541;6585123;33;2017
263188;6571043;33;2020
263188;6571043;33;2020
248243;6654182;33;2021
248243;6654182;33;2021
248243;6654182;33;2021
248243;6654182;33;2021
227491;6951326;33;1991
227491;6951326;33;1991
141236;6930305;33;2021
141236;6930305;33;2021
257304;6692712;33;2021
257304;6692712;33;2021
304072;6582992;33;2015
304072;6582992;33;2015
447386;7450058;33;2016
447386;7450058;33;2016
-49660;6625307;33;2018
-48181;6625036;33;2020
248265;6641731;33;2007
248265;6641731;33;2007
153497;7041714;33;1994
153497;7041714;33;1994
279870;6755697;33;1998
279870;6755697;33;1998
278617;6582123;33;2020
278617;6582123;33;2020
-47571;6660850;33;2020
-47571;6660850;33;2020
-47612;6660866;33;2020
-47612;6660866;33;2020
236142;6568131;33;2014
236142;6568131;33;2014
244704;6653968;33;2021
244704;6653968;33;2021
268135;6572115;33;2015
268135;6572115;33;2015
268128;6572098;33;2021
268128;6572098;33;2021
242425;6641598;33;2014
242425;6641598;33;2014
-32129;6588065;33;2014
11192;6470080;33;2020
11192;6470080;33;2020
227963;6627845;33;1995
227963;6627845;33;1995
232388;6633261;33;1992
232388;6633261;33;1992
-43576;6540465;33;2016
191186;6566640;33;2000
191186;6566640;33;2000
266077;6753456;33;2021
266077;6753456;33;2021
263425;6654709;33;2021
263358;6654630;33;2021
232608;7074169;33;2020
232608;7074169;33;2020
259974;7004972;33;2021
259974;7004972;33;2021
-33547;6545424;33;2020
102117;6930830;33;2021
102117;6930830;33;2021
231972;7077295;33;2020
231972;7077295;33;2020
231980;7077301;33;2020
231980;7077301;33;2020
231952;7077284;33;2020
231952;7077284;33;2020
231981;7077291;33;2020
231981;7077291;33;2020
231963;7077282;33;2020
231963;7077282;33;2020
231969;7077288;33;2020
231969;7077288;33;2020
231979;7077289;33;2020
231979;7077289;33;2020
231974;7077295;33;2020
231974;7077289;33;2020
231974;7077289;33;2020
231974;7077295;33;2020
221618;6635457;33;2018
221618;6635457;33;2018
232668;7072306;33;2020
232668;7072306;33;2020
232786;7072798;33;2019
232786;7072798;33;2019
233610;7072940;33;2019
233610;7072940;33;2019
233612;7072936;33;2019
233612;7072936;33;2019
177793;6540706;33;1993
177793;6540706;33;1993
238013;6574700;33;2021
238013;6574700;33;2021
256511;6650666;33;2021
256515;6650676;33;2021
235388;6643256;33;2014
235388;6643256;33;2014
92150;6999429;33;2019
92150;6999429;33;2019
263904;6641558;33;2020
261375;6638161;33;2021
261375;6638161;33;2021
261399;6638207;33;2021
261399;6638207;33;2021
-53796;6815410;33;1993
-53796;6815410;33;1993
240307;6622663;33;2006
240307;6622663;33;2006
303494;6745222;33;2020
303494;6745222;33;2020
-74485;6618486;33;2006
232572;6635260;33;1994
232572;6635260;33;1994
237462;6655919;33;1991
237462;6655919;33;1991
286180;6575034;33;2020
286180;6575034;33;2020
286216;6575047;33;2020
286216;6575047;33;2020
137154;7018065;33;2021
137154;7018065;33;2021
279462;6657335;33;2021
279462;6657335;33;2021
228131;6630642;33;1994
228131;6630642;33;1994
257577;6645048;33;1993
257577;6645048;33;1993
-34287;6569898;33;2021
-34302;6569865;33;2021
249242;6623208;33;2021
249242;6623208;33;2021
233497;6611265;33;2016
233497;6611265;33;2016
283710;6607171;33;2002
283710;6607171;33;2002
62206;6957046;33;2021
62206;6957046;33;2021
81896;6822416;33;2021
81896;6822416;33;2021
225815;6560278;33;2021
225815;6560278;33;2021
234532;7072315;33;2019
234532;7072315;33;2019
263660;6622247;33;2021
263660;6622247;33;2021
93186;6472030;33;2019
93186;6472030;33;2019
296026;6559757;33;2020
296026;6559757;33;2020
-45415;6741901;33;2020
-45415;6741901;33;2020
-31596;6575616;33;2021
-30685;6559500;33;2021
-49012;6612758;33;1996
656438;7660933;33;2019
656438;7660933;33;2019
264831;6640291;33;2021
190029;6588009;33;1996
190029;6588009;33;1996
278150;6626618;33;2021
278150;6626618;33;2021
171335;6792946;33;2017
171335;6792946;33;2017
-41055;6547005;33;2015
241315;6598959;33;2020
241315;6598959;33;2020
237937;6604840;33;1998
237937;6604840;33;1998
247873;6624378;33;2019
247873;6624378;33;2019
247873;6624378;33;2019
247873;6624378;33;2019
270020;6668103;33;2020
270020;6668103;33;2020
303504;6583689;33;2019
303504;6583689;33;2019
101041;6465143;33;2019
101041;6465143;33;2019
226103;6554716;33;2020
226103;6554716;33;2020
306688;6610609;33;2020
306688;6610609;33;2020
254303;6583094;33;2021
254303;6583094;33;2021
240545;6656639;33;1994
240545;6656639;33;1994
313234;6945443;33;2015
313234;6945443;33;2015
276693;6734187;33;2002
276693;6734187;33;2002
169297;6524503;33;2019
169297;6524503;33;2019
270435;6758515;33;2020
270435;6758515;33;2020
231654;6605876;33;2020
231654;6605876;33;2020
231661;6605887;33;2020
231661;6605887;33;2020
-44777;6557283;33;2012
-47602;6587078;33;2021
299663;7045073;33;2021
299663;7045073;33;2021
195790;6559704;33;2015
195790;6559704;33;2015
218955;6654609;33;2015
218955;6654609;33;2015
85146;6483662;33;2021
85146;6483662;33;2021
265036;6653093;33;2021
143468;7052713;33;1994
143468;7052713;33;1994
232570;6646313;33;1993
232570;6646313;33;1993
246919;6699951;33;2019
246919;6699951;33;2019
293813;6737770;33;2018
293813;6737770;33;2018
251186;6643143;33;2021
251186;6643143;33;2021
276069;6621230;33;2021
276069;6621230;33;2021
-13502;6605678;33;2021
-40708;6564471;33;2015
231481;6645408;33;1992
231481;6645408;33;1992
265327;6751655;33;2021
265327;6751655;33;2021
181879;6776544;33;2021
181879;6776544;33;2021
156528;6666213;33;2015
156528;6666213;33;2015
267310;6750220;33;2001
267310;6750220;33;2001
