﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
34;191919;89874;NA;NA;NA;A;NBF;12286960;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;189_6537;1;Vestfold og Telemark;Kragerø;Te;8;815;Kragerø;Jomfruland fyr, Kragerø, Vt;2010;7;31;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;188496;6537614;189000;6537000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12286960;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (188496 6537614);urn:uuid:2e9ebb08-4a82-4aa9-a154-214661f15cc8;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;77032;248760;1010_12286960;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191919
35;176793;217132;NA;NA;NA;A;TRH;84737;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;161_6565;1;Vestfold og Telemark;Drangedal;Te;8;817;Drangedal;Forvilla i hagen ved Vestmar folkehøgskule;1935;6;27;Anton Røstad;Anton Røstad;NA;Thalictrum aquilegiifolium;L.;160000;6565492;161000;6565000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14811302&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (160000 6565492);urn:catalog:TRH:V:84737;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371454;248761;37_84737;NA;TRH_84737;NA;NA;NA;NA;NA;NA;NA;NA;NA;176793
36;165607;265891;NA;NA;NA;A;O;100211;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;143_6515;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Ved Næs Jernværk \forvildet ?;1904;1;1;Bernt Lynge;Bernt Lynge;NA;Thalictrum aquilegiifolium;L.;143501;6515133;143000;6515000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478122&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (143501 6515133);urn:catalog:O:V:100211;8;Naturhistorisk Museum - UiO;v;1;2012-03-29 00:00:00;ArtKart;NA;3;437258;248762;8_100211;NA;O_100211;NA;NA;NA;NA;NA;NA;NA;NA;NA;165607
37;165386;194544;NA;NA;NA;A;KMN;46948;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;143_6515;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Nes verk, mellom Lillegård og golfbanen // Forvillet og naturalisert i veikant og krattskog. Flere individer.;2001;6;26;Per Arvid Åsen, Inge Fredriksen;Per Arvid Åsen, Inge Fredriksen;NA;Thalictrum aquilegiifolium;L.;143229;6514911;143000;6515000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (143229 6514911);urn:catalog:KMN:V:46948;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345829;248763;33_46948;NA;KMN_46948;NA;NA;NA;NA;NA;NA;NA;NA;NA;165386
38;165387;196168;NA;NA;NA;A;KMN;51352;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;143_6515;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;"Oppr.: Nes Verk; ml.Lillegård og golfbanen // Forv. og naturalisert i veikant og krattskog. Flere individer.";2003;9;23;Per Arvid Åsen;Per Arvid Åsen;NA;Thalictrum aquilegiifolium;L.;143229;6514911;143000;6515000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (143229 6514911);urn:catalog:KMN:V:51352;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347400;248764;33_51352;NA;KMN_51352;NA;NA;NA;NA;NA;NA;NA;NA;NA;165387
39;172311;198804;NA;NA;NA;A;KMN;60125;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;155_6513;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Dypvåg kirke \Forvillet blant Aegopodium på utsiden av muren,...;2005;6;3;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen, Elisabeth Goksøyr Åsen;NA;Thalictrum aquilegiifolium;L.;154991;6513758;155000;6513000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (154991 6513758);urn:catalog:KMN:V:60125;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;349672;248765;33_60125;NA;KMN_60125;NA;NA;NA;NA;NA;NA;NA;NA;NA;172311
40;172230;NA;1;NA;NA;A;NBF;25109866;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;155_6513;1;Agder;Tvedestrand;AA;9;914;Tvedestrand;Dypvåg kirke, Tvedestrand, Ag \NA T43_C_1 Plener, parker og liknende Kirkegård;2020;8;22;Per Arvid Åsen;NA;NA;Thalictrum aquilegiifolium;L.;154922;6513760;155000;6513000;170;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25109866;141639;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((154745 6513762, 154779 6513760, 154819 6513762, 154852 6513763, 154870 6513740, 154896 6513725, 154915 6513716, 154962 6513707, 154981 6513718, 155005 6513724, 155019 6513724, 155018 6513780, 154999 6513798, 154979 6513803, 154946 6513803, 154904 6513797, 154869 6513790, 154836 6513784, 154807 6513783, 154779 6513779, 154750 6513775, 154745 6513762));urn:uuid:c35b579f-ff8f-4b42-a389-8e07e312b9bf;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-04 06:44:56;ArtKart;NA;6;248528;NA;1010_25109866;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;172230
41;123111;NA;1;1;1;A;KMN;78574;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;85_6463;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Kjos ringvei, nær sør for Bråvannstoppen \Forvillet i kantsone;2017;7;15;Per Arvid Åsen;Per Arvid Åsen;NA;Thalictrum aquilegiifolium;L.;84059;6462879;85000;6463000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (84059 6462879);urn:catalog:KMN:V:78574;33;Agder naturmuseum;v;NA;2018-03-23 00:00:00;ArtKart;NA;4;354062;NA;33_78574;NA;KMN_78574;NA;NA;NA;NA;NA;NA;NA;NA;NA;123111
42;124275;NA;1;1;1;A;NBF;21960832;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fjellro, Fjellrodammen, Kristiansand, Ag \ /[Kvant.:] 3 Plants;2019;6;7;Hans Vidar Løkken|Torhild Omestad;NA;NA;Thalictrum aquilegiifolium;L.;84961;6466089;85000;6467000;10;NA;1010;På vestsiden av tjønna.. Quantity: 3 Plants;https://www.artsobservasjoner.no/Sighting/21960832;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (84961 6466089);urn:uuid:0f186969-edd5-4890-a092-2efb1dfcac8e;1010;Norsk botanisk forening;so2-vascular;1;2019-06-11 18:23:56;ArtKart;NA;6;202087;NA;1010_21960832;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124275
43;124285;NA;1;1;2;A;NBF;24473401;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fjellro, Fjellrodammen, Kristiansand, Ag \ /[Kvant.:] 1 Plants;2020;6;14;Hans Vidar Løkken;NA;NA;Thalictrum aquilegiifolium;L.;84961;6466089;85000;6467000;10;NA;1010;Gjenfunn.. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/24473401;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (84961 6466089);urn:uuid:89f784ee-8ad0-422b-a3bd-7735858c8663;1010;Norsk botanisk forening;so2-vascular;1;2020-06-14 23:31:46;ArtKart;NA;6;239087;NA;1010_24473401;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124285
44;124286;NA;1;1;3;A;NBF;27056488;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;85_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;Fjellro, Fjellrodammen, Kristiansand, Ag \ /[Kvant.:] 1 Plants;2021;6;19;Hans Vidar Løkken;NA;NA;Thalictrum aquilegiifolium;L.;84961;6466089;85000;6467000;10;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/27056488;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (84961 6466089);urn:uuid:a9e44f86-8c46-43b0-ac9e-4d8802547ea2;1010;Norsk botanisk forening;so2-vascular;1;2021-06-20 00:41:13;ArtKart;NA;6;272088;NA;1010_27056488;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124286
45;132928;199676;NA;NA;NA;A;KMN;64174;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;Ex;Cult;89_6467;1;Agder;Kristiansand;VA;10;1001;Kristiansand;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;20;Torleif Lindebø;Per Arvid Åsen;NA;Thalictrum aquilegiifolium;L.;89009;6467196;89000;6467000;7;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (89009 6467196);urn:catalog:KMN:V:64174;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350548;248766;33_64174;NA;KMN_64174;NA;NA;NA;NA;NA;NA;NA;NA;NA;132928
46;71726;191642;NA;NA;NA;A;KMN;36557;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;11_6469;1;Agder;Farsund;VA;10;1003;Farsund;Gnr.103,bnr.23,Vanse sentr.(300m SV f Vanse kirke) // Herskapelig have fra ca.1927. Gjenstående, spredt;1998;9;29;Per Arvid Åsen, Torleif Lindebø;Per Arvid Åsen, Torleif Lindebø;NA;Thalictrum aquilegiifolium;L.;11019;6469902;11000;6469000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (11019 6469902);urn:catalog:KMN:V:36557;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343134;248769;33_36557;NA;KMN_36557;NA;NA;NA;NA;NA;NA;NA;NA;NA;71726
47;81741;267164;NA;NA;NA;A;O;107090;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;19_6477;1;Agder;Farsund;VA;10;1003;Farsund;Kvåle, S f Heigarneset, ved fjorden \Mellom store stein i stranda, ett indiv.;1996;8;8;Oddvar Pedersen;Oddvar Pedersen;NA;Thalictrum aquilegiifolium;L.;18402;6477997;19000;6477000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478119&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (18402 6477997);urn:catalog:O:V:107090;8;Naturhistorisk Museum - UiO;v;1;1996-10-19 00:00:00;ArtKart;NA;3;438445;248767;8_107090;NA;O_107090;NA;NA;NA;NA;NA;NA;NA;NA;NA;81741
48;72168;195307;NA;NA;NA;A;KMN;48665;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;11_6493;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;4;Asbjørn Lie;Asbjørn Lie;NA;Thalictrum aquilegiifolium;L.;11211;6493441;11000;6493000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (11211 6493441);urn:catalog:KMN:V:48665;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346564;248770;33_48665;NA;KMN_48665;NA;NA;NA;NA;NA;NA;NA;NA;NA;72168
49;75589;NA;1;1;1;A;NBF;21875780;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;13_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Nedre Austad, Flekkefjord, Ag;2019;5;31;Svein Grimsby|Sebastian Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;13797;6491676;13000;6491000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21875780;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (13797 6491676);urn:uuid:17383d16-48f8-4890-a882-5f850528a0d5;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-01 22:19:47;ArtKart;NA;6;200839;NA;1010_21875780;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75589
50;75610;NA;1;1;2;A;NBF;24377261;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;13_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Nedre Austad, Flekkefjord, Ag;2020;6;1;Svein Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;13797;6491676;13000;6491000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24377261;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (13797 6491676);urn:uuid:3ee7f9b2-76e9-42d5-8f3c-5339836a49bc;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-08 21:56:09;ArtKart;NA;6;237842;NA;1010_24377261;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75610
51;75628;NA;1;1;3;A;NBF;26979075;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;13_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Nedre Austad, Flekkefjord, Ag;2021;6;8;Svein Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;13797;6491676;13000;6491000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26979075;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (13797 6491676);urn:uuid:5a053bb4-1978-4a9e-a8ef-3fdda82e9d16;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-21 00:41:50;ArtKart;NA;6;271135;NA;1010_26979075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75628
52;76405;NA;1;1;1;A;NBF;17405430;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;15_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Roben, næringsutbyggeingområde, Flekkefjord, Ag;2017;6;17;Svein Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;14527;6491120;15000;6491000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17405430;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (14527 6491120);urn:uuid:8e4d2e39-89dc-4b7e-8e29-259cc4525850;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-18 00:13:14;ArtKart;NA;6;123776;NA;1010_17405430;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;76405
53;77533;NA;1;1;2;A;NBF;27092855;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;15_6491;1;Agder;Flekkefjord;VA;10;1004;Flekkefjord;Selandsveien ved Tjørebergodden i Selura (på sterkt endret fast-mark), Selura, Flekkefjord, Ag;2021;6;24;Svein Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;15511;6491691;15000;6491000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27092855;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (15511 6491691);urn:uuid:8a2b8554-788a-4eb2-ae13-287475172928;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-30 22:50:26;ArtKart;NA;6;272515;NA;1010_27092855;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;77533
54;87244;NA;1;1;1;A;NBF;18388410;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;33_6471;1;Agder;Lyngdal;VA;10;1032;Lyngdal;Hamran, sterkt endret fastmark (semi-naturlig eng og kantsoner), Hamran, Lyngdal, Lyngdal, Ag;2017;11;3;Svein Grimsby;NA;NA;Thalictrum aquilegiifolium;L.;32970;6470777;33000;6471000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18388410;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (32970 6470777);urn:uuid:e269ca32-3dc1-47b7-8dab-c0b81b82080f;1010;Norsk botanisk forening;so2-vascular;NA;2017-11-13 13:58:02;ArtKart;NA;6;143962;NA;1010_18388410;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;87244
55;92503;191199;NA;NA;NA;A;KMN;33752;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;45_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Prestelia ved vestsida av Hægebostad bru. \Edellauvskogli.;1998;6;16;Torfinn Hageland;Torfinn Hageland;NA;Thalictrum aquilegiifolium;L.;44270;6492800;45000;6493000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (44270 6492800);urn:catalog:KMN:V:33752;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;342726;248771;33_33752;NA;KMN_33752;NA;NA;NA;NA;NA;NA;NA;NA;NA;92503
56;92741;NA;1;NA;NA;A;KMN;80640;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;45_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Prestlia ved gamle Hægebostad bru i Hægebostad;2020;6;10;Torfinn Hageland;Torfinn Hageland;NA;Thalictrum aquilegiifolium;L.;44364;6492688;45000;6493000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (44364 6492688);urn:catalog:KMN:V:80640;33;Agder naturmuseum;v;NA;2020-11-25 00:00:00;ArtKart;NA;4;354657;NA;33_80640;NA;KMN_80640;NA;NA;NA;NA;NA;NA;NA;NA;NA;92741
57;92742;NA;1;NA;NA;A;KMN;80641;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;1;NA;NA;NA;NA;45_6493;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Prestlia ved gamle Hægebostad bru i Hægebostad;2020;6;10;Torfinn Hageland;Torfinn Hageland;NA;Thalictrum aquilegiifolium;L.;44364;6492688;45000;6493000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (44364 6492688);urn:catalog:KMN:V:80641;33;Agder naturmuseum;v;NA;2020-11-25 00:00:00;ArtKart;NA;4;354658;NA;33_80641;NA;KMN_80641;NA;NA;NA;NA;NA;NA;NA;NA;NA;92742
58;94494;202207;NA;NA;NA;A;KMN;72903;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;47_6497;1;Agder;Hægebostad;VA;10;1034;Hægebostad;Raudsteinsledet (Hægebostad);2014;6;22;Torfinn Hageland;Torfinn Hageland;NA;Thalictrum aquilegiifolium;L.;46445;6497941;47000;6497000;71;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (46445 6497941);urn:catalog:KMN:V:72903;33;Agder naturmuseum;v;NA;2015-05-05 00:00:00;ArtKart;NA;4;352771;248772;33_72903;NA;KMN_72903;NA;NA;NA;NA;NA;NA;NA;NA;NA;94494
59;17143;292904;NA;NA;NA;A;O;327561;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-41_6549;1;Rogaland;Time;Ro;11;1121;Time;Time kommune: Bryne sentrum. \Ødetomt, gml. gartneritomt.;2004;6;29;John Inge Johnsen;John Inge Johnsen;NA;Thalictrum aquilegiifolium;L.;-40218;6548613;-41000;6549000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478118&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-40218 6548613);urn:catalog:O:V:327561;8;Naturhistorisk Museum - UiO;v;1;2005-10-31 00:00:00;ArtKart;NA;3;465508;248774;8_327561;NA;O_327561;NA;NA;NA;NA;NA;NA;NA;NA;NA;17143
60;67360;197850;NA;NA;NA;A;KMN;55962;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;Ex;Cult;5_6627;1;Rogaland;Suldal;Ro;11;1134;Suldal;Sand sentrum: Bankbakkjen 2 // Gjenstående/dyrket i hagen til Klara Iversen;2004;8;25;Per Arvid Åsen, Per Harald Salvesen;Per Arvid Åsen, Per Harald Salvesen;NA;Thalictrum aquilegiifolium;L.;5342;6626491;5000;6627000;7;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (5342 6626491);urn:catalog:KMN:V:55962;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348833;248775;33_55962;NA;KMN_55962;NA;NA;NA;NA;NA;NA;NA;NA;NA;67360
61;38577;NA;1;1;1;A;GBIF;2841275234;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-31_6733;1;Vestland;Bergen;Ho;12;1201;Bergen;Hordaland - Bergen \ /[Kvant.:] 1;2015;7;23;NA;NA;NA;Thalictrum aquilegiifolium;L.;-31202;6733437;-31000;6733000;100;NA;40;http://www.gbif.org/occurrence/2841275234;https://observation.org/observation/114071033;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31202 6733437);NA;40;GBIF-noder utenfor Norge;import;1;2017-06-05 02:00:00;ArtKart;NA;4;376603;NA;40_2841275234;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;38577
62;36134;137871;NA;NA;NA;A;BG;203067;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;Ex;Cult;-31_6735;1;Vestland;Bergen;Ho;12;1201;Bergen;Bergen - i en Have;1871;6;27;Dr. Crawfurd;Dr. Crawfurd;NA;Thalictrum aquilegiifolium;L.;-31835;6734634;-31000;6735000;1000;NA;105;pollen prep. 25/1-74 MKS;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31835 6734634);urn:catalog:BG:S:203067;105;Universitetsmuseet i Bergen, UiB;s;NA;2013-05-28 00:00:00;ArtKart;NA;5;289646;248776;105_203067;NA;BG_203067;1;NA;NA;NA;NA;NA;NA;NA;NA;36134
63;65402;211988;NA;NA;NA;A;TRH;315783;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-1_6681;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Seimsfoss \Vegkant;1952;7;27;Johannes Hanssen;Johannes Hanssen;NA;Thalictrum aquilegiifolium;L.;-1510;6681754;-1000;6681000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14894264&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-1510 6681754);urn:catalog:TRH:V:315783;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;366467;248778;37_315783;NA;TRH_315783;NA;NA;NA;NA;NA;NA;NA;NA;NA;65402
64;65732;211989;NA;NA;NA;A;TRH;315784;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-1_6683;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Rosendal \Kratt ved elvekant;1951;7;24;Johannes Hanssen;Johannes Hanssen;NA;Thalictrum aquilegiifolium;L.;-329;6683655;-1000;6683000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14894267&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-329 6683655);urn:catalog:TRH:V:315784;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;366468;248777;37_315784;NA;TRH_315784;NA;NA;NA;NA;NA;NA;NA;NA;NA;65732
65;65672;137872;NA;NA;NA;A;BG;203068;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;-1_6683;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Kvinherad: Rosendal, forvillet fra hage;1965;6;16;Per Magnus Jørgensen;Per Magnus Jørgensen;NA;Thalictrum aquilegiifolium;L.;-532;6683942;-1000;6683000;500;NA;105;pollen prep 27/9-79 FE. Kartskisse vedlagt.;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12426517&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (-532 6683942);urn:catalog:BG:S:203068;105;Universitetsmuseet i Bergen, UiB;s;1;2020-05-19 00:00:00;ArtKart;NA;5;289647;248779;105_203068;NA;BG_203068;NA;NA;NA;NA;NA;NA;NA;NA;NA;65672
66;66028;196170;NA;NA;NA;A;KMN;51381;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;1_6685;1;Vestland;Kvinnherad;Ho;12;1224;Kvinnherad;Baroniet i Rosendal;1969;6;17;Knut Halvorsen;Knut Halvorsen;NA;Thalictrum aquilegiifolium;L.;667;6684522;1000;6685000;707;NA;33;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (667 6684522);urn:catalog:KMN:V:51381;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347403;248780;33_51381;NA;KMN_51381;NA;NA;NA;NA;NA;NA;NA;NA;NA;66028
