﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
102;351043;322959;NA;NA;NA;A;O;607335;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;259_6647;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Nakholmen, på kalkrabbe litt Ø for hytte 112 \Lite meterhøyt buskas;2011;7;27;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;259278;6647009;259000;6647000;1;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (259278 6647009);urn:catalog:O:V:607335;8;Naturhistorisk Museum - UiO;v;NA;2019-05-08 00:00:00;ArtKart;NA;3;494546;242010;8_607335;NA;O_607335;NA;NA;NA;NA;NA;NA;NA;NA;NA;351043
103;354902;276732;NA;NA;NA;A;O;198895;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6647;1;Oslo;Oslo;OA;2;301;Oslo;Lindøya, haveavfallsdeponiet ca 100 m Ø f butikken \Buskas overvokst med strandvindel;2007;9;12;Tore Berg;Reidar Elven;NA;Spiraea ×rosalba;Dippel;260188;6646928;261000;6647000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299687&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (260188 6646928);urn:catalog:O:V:198895;8;Naturhistorisk Museum - UiO;v;1;2012-04-18 00:00:00;ArtKart;NA;3;449162;243680;8_198895;NA;O_198895;NA;NA;NA;NA;NA;NA;NA;NA;NA;354902
104;354904;301325;NA;NA;NA;A;O;391875;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6647;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Lindøya, haveavfallsdeponiet noen 100 m Ø for butikken;2008;8;22;Tore Berg;Reidar Elven;NA;Spiraea ×rosalba;Dippel;260188;6646928;261000;6647000;7;NA;8;Lite buskas overvokst av strandvindel og andre kraftige ugress  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323090&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (260188 6646928);urn:catalog:O:V:391875;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474314;243681;8_391875;NA;O_391875;NA;NA;NA;NA;NA;NA;NA;NA;NA;354904
105;372592;300774;NA;NA;NA;A;O;390805;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6655;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Sognsvann, rett V for Sognsvann holdeplass, mellom denne og Sognsveien. Stort buskas på 5x5 m;2010;7;7;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;261912;6655382;261000;6655000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322763&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (261912 6655382);urn:catalog:O:V:390805;8;Naturhistorisk Museum - UiO;v;1;2010-11-12 00:00:00;ArtKart;NA;3;473811;243685;8_390805;NA;O_390805;NA;NA;NA;NA;NA;NA;NA;NA;NA;372592
106;362406;137272;NA;NA;NA;A;BG;158438;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Ellingsrud;1884;7;21;E. Jørgensen;P. M. Jørgensen;NA;Spiraea ×rosalba;Dippel;261317;6656077;261000;6657000;20057;NA;105;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (261317 6656077);urn:catalog:BG:S:158438;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-07-18 00:00:00;ArtKart;NA;5;287703;243673;105_158438;NA;BG_158438;NA;NA;NA;NA;NA;NA;NA;NA;NA;362406
107;362795;140503;NA;NA;NA;A;BG;2189;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Vestre Aker. \Forvildet.;1907;9;5;B. Lynge;R. Elven;NA;Spiraea ×rosalba;Dippel;261317;6656077;261000;6657000;20057;NA;105;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (261317 6656077);urn:catalog:BG:S:2189;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-07-18 00:00:00;ArtKart;NA;5;292170;243676;105_2189;NA;BG_2189;NA;NA;NA;NA;NA;NA;NA;NA;NA;362795
108;366008;303894;NA;NA;NA;A;O;406960;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Aker: Rodes vei ved en bekk;1929;7;3;Joh. Dyring;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324678&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (261317 6656077);urn:catalog:O:V:406960;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476919;243678;8_406960;NA;O_406960;NA;NA;NA;NA;NA;NA;NA;NA;NA;366008
109;367613;322110;NA;NA;NA;A;O;595502;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;1;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;"Aker; Romsås fyllplass";1971;7;29;H. Rui;R. Elven;NA;Spiraea ×rosalba;Dippel;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345207&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (261317 6656077);urn:catalog:O:V:595502;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493393;243679;8_595502;NA;O_595502;NA;NA;NA;NA;NA;NA;NA;NA;NA;367613
110;378957;303893;NA;NA;NA;A;O;406959;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;263_6653;1;Oslo;Oslo;OA;2;301;Oslo;"Taasen; Vestre Aker.";1905;7;25;R. E. Fridtz;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;262932;6653306;263000;6653000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324677&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (262932 6653306);urn:catalog:O:V:406959;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476918;243674;8_406959;NA;O_406959;NA;NA;NA;NA;NA;NA;NA;NA;NA;378957
111;379318;NA;1;NA;NA;A;KMN;78005;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;263_6655;1;Oslo;Oslo;OA;2;301;Oslo;Tåsen, Korsvoll- Havnajordet, litt N for Tåsen terasse 9A. \1 m høy busk på 1 kvm på lysåpent berglendt omr...;2010;7;30;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;262986;6654062;263000;6655000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (262986 6654062);urn:catalog:KMN:V:78005;33;Agder naturmuseum;v;NA;2018-01-04 00:00:00;ArtKart;NA;4;353855;NA;33_78005;NA;KMN_78005;NA;NA;NA;NA;NA;NA;NA;NA;NA;379318
112;379324;300859;NA;NA;NA;A;O;390990;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;263_6655;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Tåsen, Korsvoll- Havnajordet, litt N for Tåsen terasse 9A. \1 m høy busk på 1 kvm på lysåpent berglendt omr...;2010;7;30;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;262986;6654062;263000;6655000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322819&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (262986 6654062);urn:catalog:O:V:390990;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;473883;243686;8_390990;NA;O_390990;NA;NA;NA;NA;NA;NA;NA;NA;NA;379324
113;417109;301887;NA;NA;NA;A;O;392830;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;271_6653;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Grorud, mellom Fossumbekken og Stjerneblokkveien Ø for Stjerneblokken. S for lekeplass. \Ganske stor bestand på område for haveutkast i ...;2008;10;10;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;270544;6652144;271000;6653000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323369&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (270544 6652144);urn:catalog:O:V:392830;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474831;243682;8_392830;NA;O_392830;NA;NA;NA;NA;NA;NA;NA;NA;NA;417109
114;425625;301296;NA;NA;NA;A;O;391825;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;273_6653;1;Oslo;Oslo;OA;2;301;Oslo;Oslo, Stovner, Stovnerveien Ø-side rett S for krysset med Idas vei. \2 busker på ruderatmark med kraftig grus/ugress...;2008;7;28;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;273215;6652849;273000;6653000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323058&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (273215 6652849);urn:catalog:O:V:391825;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474283;243683;8_391825;NA;O_391825;NA;NA;NA;NA;NA;NA;NA;NA;NA;425625
115;496839;267927;NA;NA;NA;A;O;118741;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Festningen, store kjerr på Ø-siden;1995;8;15;Anders Often;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;334430;6677295;335000;6677000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288074&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334430 6677295);urn:catalog:O:V:118741;8;Naturhistorisk Museum - UiO;v;1;1995-10-25 00:00:00;ArtKart;NA;3;439071;243687;8_118741;NA;O_118741;NA;NA;NA;NA;NA;NA;NA;NA;NA;496839
116;496918;268368;NA;NA;NA;A;O;123460;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Kongsvinger festning, store kjerr på S-siden;1996;7;12;Anders Often;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;334501;6677495;335000;6677000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269814&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (334501 6677495);urn:catalog:O:V:123460;8;Naturhistorisk Museum - UiO;v;1;1997-02-19 00:00:00;ArtKart;NA;3;439456;243688;8_123460;NA;O_123460;NA;NA;NA;NA;NA;NA;NA;NA;NA;496918
117;497474;299536;NA;NA;NA;A;O;386415;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;335_6677;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Hov, langs V-siden av Østre Solørvei (rv 20) vis-a vis Hov gård og bofellesskap, ca 50 m S f innkjør \Stor bestand mot skogen;2008;7;18;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Spiraea ×rosalba;Dippel;335365;6677099;335000;6677000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968367&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (335365 6677099);urn:catalog:O:V:386415;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;472674;243691;8_386415;NA;O_386415;NA;NA;NA;NA;NA;NA;NA;NA;NA;497474
118;456201;NA;1;1;1;A;NBF;21761286;Foto;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;289_6747;1;Innlandet;Hamar;He;4;403;Hamar;Vangsvegen 200 Spiraea ×rosalba, Hamar, In \En forlengst fraflyttet hage, der purpurspireae...;2019;5;19;Alf-Marius Dahl Bysveen;NA;NA;Spiraea ×rosalba;Dippel;288115;6746609;289000;6747000;27;NA;1010;Arealet er litt etter hukommelse..;https://www.artsobservasjoner.no/Sighting/21761286;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POLYGON ((288139 6746601, 288138 6746620, 288122 6746620, 288121 6746612, 288107 6746612, 288107 6746622, 288107 6746625, 288100 6746624, 288100 6746620, 288094 6746621, 288094 6746622, 288093 6746621, 288094 6746597, 288094 6746597, 288139 6746601));urn:uuid:d61960e9-0eca-4e66-8ca9-a44e34029933;1010;Norsk botanisk forening;so2-vascular;1;2019-11-04 16:01:20;ArtKart;NA;6;199763;NA;1010_21761286;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;456201
119;399963;NA;1;1;1;A;O;186542;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;267_6763;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker: Moelv, 300 m N for stasjonsbygningen. \5 x 5 m tett bestand i restareal i villastrøk,...;2011;10;5;Tore Berg;Tore Berg;NA;Spiraea ×rosalba;Dippel;266841;6762828;267000;6763000;1;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (266841 6762828);urn:catalog:O:V:186542;8;Naturhistorisk Museum - UiO;v;NA;2019-02-05 00:00:00;ArtKart;NA;3;445920;NA;8_186542;NA;O_186542;NA;NA;NA;NA;NA;NA;NA;NA;NA;399963
120;442758;289765;NA;NA;NA;A;O;303332;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;281_6755;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker, Brummundal, Tjernlitjernet;1998;9;9;Reidar Haugan;Reidar Elven;NA;Spiraea ×rosalba;Dippel;280917;6754494;281000;6755000;180;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312482&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (280917 6754494);urn:catalog:O:V:303332;8;Naturhistorisk Museum - UiO;v;1;2003-01-14 00:00:00;ArtKart;NA;3;462380;243692;8_303332;NA;O_303332;NA;NA;NA;NA;NA;NA;NA;NA;NA;442758
121;460427;101824;NA;NA;NA;A;NBF;13319736;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;K;Ex;Tax;291_6725;1;Innlandet;Stange;He;4;417;Stange;Svartnes, Stange, In \Sprer seg fra hyttehage;2015;10;19;Per Vetlesen;NA;NA;Spiraea ×rosalba;Dippel;290370;6725980;291000;6725000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13319736;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (290370 6725980);urn:uuid:5649ba89-bdbc-4af5-a01c-65ad17851a4d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;88494;243696;1010_13319736;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460427
122;460394;NA;1;NA;NA;A;NBF;13319738;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;291_6725;1;Innlandet;Stange;He;4;417;Stange;Svartnes, Stange, In \Sprer seg fra hyttehage;2015;10;19;Per Vetlesen;NA;NA;Spiraea ×rosalba;Dippel;290353;6725998;291000;6725000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13319738;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (290353 6725998);urn:uuid:aeea99bb-4794-4ce7-90cd-7d19ec51a6b8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;88496;NA;1010_13319738;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460394
123;460476;NA;1;NA;NA;A;NBF;13319743;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;291_6725;1;Innlandet;Stange;He;4;417;Stange;Svartnes, Stange, In \Plantet ved P plass;2015;10;19;Per Vetlesen;NA;NA;Spiraea ×rosalba;Dippel;290406;6725970;291000;6725000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13319743;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (290406 6725970);urn:uuid:bddb6419-c163-4ef8-9179-3d20d5c77f6a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;88501;NA;1010_13319743;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460476
124;461010;296608;NA;NA;NA;A;O;371233;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;291_6739;1;Innlandet;Stange;He;4;417;Stange;Rotlia nedenf. parkering. Spredt fra hageavfall.;2000;8;30;Johan Kielland-Lund;Johan Kielland-Lund;NA;Spiraea ×rosalba;Dippel;290783;6739923;291000;6739000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321560&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (290783 6739923);urn:catalog:O:V:371233;8;Naturhistorisk Museum - UiO;v;1;2008-08-13 00:00:00;ArtKart;NA;3;469946;243694;8_371233;NA;O_371233;NA;NA;NA;NA;NA;NA;NA;NA;NA;461010
125;460109;296607;NA;NA;NA;A;O;371232;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;291_6741;1;Innlandet;Stange;He;4;417;Stange;Hverven. Gjenst. gammel hage.;2002;9;3;Johan Kielland-Lund;Johan Kielland-Lund;NA;Spiraea ×rosalba;Dippel;290201;6741285;291000;6741000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321559&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (290201 6741285);urn:catalog:O:V:371232;8;Naturhistorisk Museum - UiO;v;1;2008-08-13 00:00:00;ArtKart;NA;3;469945;243695;8_371232;NA;O_371232;NA;NA;NA;NA;NA;NA;NA;NA;NA;460109
126;470037;NA;1;1;1;A;O;189159;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;295_6723;1;Innlandet;Stange;He;4;417;Stange;Stange: Espaveien, Ø for Espa stasjon. \10 m lang bestand langs veien.;2016;8;10;Tore Berg;Reidar Elven | Tore Berg;NA;Spiraea ×rosalba;Dippel;295856;6722061;295000;6723000;1;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (295856 6722061);urn:catalog:O:V:189159;8;Naturhistorisk Museum - UiO;v;NA;2017-12-15 00:00:00;ArtKart;NA;3;447355;NA;8_189159;NA;O_189159;NA;NA;NA;NA;NA;NA;NA;NA;NA;470037
127;470257;296609;NA;NA;NA;A;O;371234;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;295_6727;1;Innlandet;Stange;He;4;417;Stange;Ved Tangen kirke. Stor bevoksning, vegkant.;2000;8;30;Johan Kielland-Lund;Johan Kielland-Lund;NA;Spiraea ×rosalba;Dippel;295959;6726297;295000;6727000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321561&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (295959 6726297);urn:catalog:O:V:371234;8;Naturhistorisk Museum - UiO;v;1;2008-08-13 00:00:00;ArtKart;NA;3;469947;243693;8_371234;NA;O_371234;NA;NA;NA;NA;NA;NA;NA;NA;NA;470257
128;486768;299534;NA;NA;NA;A;O;386413;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;315_6677;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Nor, på V-siden av P-plassen ved Nor skanse \Én busk i flommarkssonen mot elven;2008;7;18;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Spiraea ×rosalba;Dippel;315266;6676632;315000;6677000;7;NA;8;Fra samme bestand som O 350514 (26/10-2007).  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968365&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (315266 6676632);urn:catalog:O:V:386413;8;Naturhistorisk Museum - UiO;v;1;2014-12-23 00:00:00;ArtKart;NA;3;472672;243689;8_386413;NA;O_386413;NA;NA;NA;NA;NA;NA;NA;NA;NA;486768
129;486704;299535;NA;NA;NA;A;O;386414;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;315_6677;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Nor, NV-hjørnet av tømmerlagringsplass V f Østre Solørvei (rv 20), mot elven SØ f siloen;2008;7;18;Tore Berg | Magne Hofstad;R. Elven | M. H. Jørgensen;NA;Spiraea ×rosalba;Dippel;315187;6676401;315000;6677000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968366&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (315187 6676401);urn:catalog:O:V:386414;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;472673;243690;8_386414;NA;O_386414;NA;NA;NA;NA;NA;NA;NA;NA;NA;486704
130;489667;300970;NA;NA;NA;A;O;391210;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;321_6681;3;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Sør-Odal, Galterud, på N-siden av RV 179 ca 100 m NØ for jernbaneundergangen. \Stor bestand mellom veien og Glomma;2010;7;11;Tore Berg | Magne Hoffstad;Tore Berg | Magne Hoffstad;NA;Spiraea ×rosalba;Dippel;320207;6680741;321000;6681000;21621;NA;8;Litt rar, bør sjekkes mot S. douglaris x salicifolia Mangler koordinat - satt til kommunesenter basert på navn:Sør-Odal;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322883&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (320207 6680741);urn:catalog:O:V:391210;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;473990;243697;8_391210;NA;O_391210;NA;NA;NA;NA;NA;NA;NA;NA;NA;489667
131;500046;297060;NA;NA;NA;A;O;373965;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;339_6717;1;Innlandet;Åsnes;He;4;425;Åsnes;Jammerdal, store mengder i kanten av N-siden av tjernet.;2008;8;6;Anders Often;Anders Often;NA;Spiraea ×rosalba;Dippel;339429;6717298;339000;6717000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321791&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (339429 6717298);urn:catalog:O:V:373965;8;Naturhistorisk Museum - UiO;v;1;2009-09-01 00:00:00;ArtKart;NA;3;470391;243704;8_373965;NA;O_373965;NA;NA;NA;NA;NA;NA;NA;NA;NA;500046
132;504529;200481;NA;NA;NA;A;KMN;66173;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;355_6725;1;Innlandet;Åsnes;He;4;425;Åsnes;Skolejord ovenfor Bråten // Gjenstående/dyrket kratt i hagen;2008;9;8;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;NA;Spiraea ×rosalba;Dippel;355562;6724533;355000;6725000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (355562 6724533);urn:catalog:KMN:V:66173;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351272;243702;33_66173;NA;KMN_66173;NA;NA;NA;NA;NA;NA;NA;NA;NA;504529
133;504781;200478;NA;NA;NA;A;KMN;66168;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;Ex;Cult;357_6737;1;Innlandet;Åsnes;He;4;425;Åsnes;Possåsen, tidligere tollstasjon, riksgrene mot // Sverige, gjenstående/dyrket buskas;2008;9;8;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;NA;Spiraea ×rosalba;Dippel;357504;6737946;357000;6737000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (357504 6737946);urn:catalog:KMN:V:66168;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351270;243703;33_66168;NA;KMN_66168;NA;NA;NA;NA;NA;NA;NA;NA;NA;504781
134;505078;200472;NA;NA;NA;A;KMN;66155;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;361_6723;1;Innlandet;Åsnes;He;4;425;Åsnes;Sør fro Ramsli \Kratt i veikant ved løe;2008;9;8;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;Per Arvid Åsen, Per Harald Salvesen, Roger Halvorsen, Laila Langbråten;NA;Spiraea ×rosalba;Dippel;360655;6723228;361000;6723000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (360655 6723228);urn:catalog:KMN:V:66155;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;351264;243700;33_66155;NA;KMN_66155;NA;NA;NA;NA;NA;NA;NA;NA;NA;505078
