"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"76";451792;172441;NA;NA;NA;"A";"O";"50313/81";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6649";1;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Fetsund";1928;6;20;"Lid, J.";"Lid, J.";NA;"Salix viminalis";"L.";285713;6649731;285000;6649000;1118;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (285713 6649731)";"urn:catalog:O:VXL:50313/81";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320972;217130;"23_50313/81";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451792
"77";449181;172557;NA;NA;NA;"A";"O";"50339/40";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6649";1;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Balnes";1928;9;23;"Lid, J.";"Lid, J.";NA;"Salix viminalis";"L.";284218;6649867;285000;6649000;707;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (284218 6649867)";"urn:catalog:O:VXL:50339/40";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;321067;217131;"23_50339/40";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449181
"78";448973;172567;NA;NA;NA;"A";"O";"50340/40";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6649";1;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Nerdrum";1928;9;23;"Lid, J.";"Lid, J.";NA;"Salix viminalis";"L.";284128;6648871;285000;6649000;707;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (284128 6648871)";"urn:catalog:O:VXL:50340/40";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;321075;217132;"23_50340/40";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;448973
"79";456359;319140;NA;NA;NA;"A";"O";"575662";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Dupl";"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Fet: Fetsund";1928;6;20;"Johannes Lid";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13372697&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:575662";8;"Naturhistorisk Museum - UiO";"v";1;2012-11-28 00:00:00;"ArtKart";NA;3;490436;217128;"8_575662";NA;"O_575662";NA;NA;NA;NA;NA;NA;NA;NA;NA;456359
"80";456360;319141;NA;NA;NA;"A";"O";"575663";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Dupl";"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Fet: Tuen";1928;9;23;"Johannes Lid";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13372698&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:575663";8;"Naturhistorisk Museum - UiO";"v";1;2012-11-28 00:00:00;"ArtKart";NA;3;490437;217129;"8_575663";NA;"O_575663";NA;NA;NA;NA;NA;NA;NA;NA;NA;456360
"81";456358;319134;NA;NA;NA;"A";"O";"575656";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Skedsmo H; Mellem Tuen Jernbaneholdeplass og Jernbanebrua over Leirelva ved Lillestrøm";1939;5;29;"F. Ch. Sørlye";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13372691&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:575656";8;"Naturhistorisk Museum - UiO";"v";1;2012-11-28 00:00:00;"ArtKart";NA;3;490430;217141;"8_575656";NA;"O_575656";NA;NA;NA;NA;NA;NA;NA;NA;NA;456358
"82";456256;272016;NA;NA;NA;"A";"O";"159408";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"på N-siden av Fossdammen";1980;9;12;"Tore Berg | Magne Hoffstad";"Tore Berg | Magne Hoffstad";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13226723&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:159408";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-20 00:00:00;"ArtKart";NA;3;442677;217126;"8_159408";NA;"O_159408";NA;NA;NA;NA;NA;NA;NA;NA;NA;456256
"83";456258;273408;NA;NA;NA;"A";"O";"17076";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Leirelvens V-bredd, Ø f Rottebekken (mye)";1989;10;6;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194713&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:17076";8;"Naturhistorisk Museum - UiO";"v";1;1991-03-31 00:00:00;"ArtKart";NA;3;443919;217145;"8_17076";NA;"O_17076";NA;NA;NA;NA;NA;NA;NA;NA;NA;456258
"84";456304;299292;NA;NA;NA;"A";"O";"385891";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Ml Asaklandet og Myrbosvingen, på Leirelvens Ø-side. \Vanlig i S. triandra-kratt";1989;10;6;"Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13367069&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:385891";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;472482;217149;"8_385891";NA;"O_385891";NA;NA;NA;NA;NA;NA;NA;NA;NA;456304
"85";456259;273415;NA;NA;NA;"A";"O";"17081";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Langs Brautestillas N-ende (mye, sm.m. S. triandra o.a. Salix)";1990;9;21;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194737&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:17081";8;"Naturhistorisk Museum - UiO";"v";1;1991-03-31 00:00:00;"ArtKart";NA;3;443925;217157;"8_17081";NA;"O_17081";NA;NA;NA;NA;NA;NA;NA;NA;NA;456259
"86";456260;273451;NA;NA;NA;"A";"O";"17100";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Mellom Nesheimveien og jernbanen 50 m SØ f veikrysset mot Eikstubben (i nærheten vokser også S. capr";1990;10;3;"Tore Berg | Odd E. Stabbetorp";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194757&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:17100";8;"Naturhistorisk Museum - UiO";"v";1;1991-03-31 00:00:00;"ArtKart";NA;3;443943;217134;"8_17100";NA;"O_17100";NA;NA;NA;NA;NA;NA;NA;NA;NA;456260
"87";456323;299413;NA;NA;NA;"A";"O";"386086";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Ml Nerdrumvn og jernbanen, 50 m SØ f krysset mot Eikstubben. \En del busker";1990;10;3;"Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Spontant oppstått S. caprea x viminalis i nærheten Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:386086";8;"Naturhistorisk Museum - UiO";"v";NA;2014-02-07 00:00:00;"ArtKart";NA;3;472570;217135;"8_386086";NA;"O_386086";NA;NA;NA;NA;NA;NA;NA;NA;NA;456323
"88";456261;273454;NA;NA;NA;"A";"O";"17103";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Vis-a-vis Skjærvagapet Båthavn, en stor busk sm.m. S. cinerea";1990;10;10;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194722&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:17103";8;"Naturhistorisk Museum - UiO";"v";1;1991-03-31 00:00:00;"ArtKart";NA;3;443946;217158;"8_17103";NA;"O_17103";NA;NA;NA;NA;NA;NA;NA;NA;NA;456261
"89";456326;299425;NA;NA;NA;"A";"O";"386210";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6651";3;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Lillestrøm, Nitelvas N-bredd litt N f Rælingbroa \flere unge busker";2003;8;25;"Tore Berg | Magne Hofstad";"Tore Berg | Magne Hofstad";NA;"Salix viminalis";"L.";288131;6651661;289000;6651000;22992;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986223&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (288131 6651661)";"urn:catalog:O:V:386210";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;472579;217159;"8_386210";NA;"O_386210";NA;NA;NA;NA;NA;NA;NA;NA;NA;456326
"90";446863;333907;NA;NA;NA;"A";"O";"98082";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"283_6645";2;"Viken";"Rælingen";"OA";2;228;"Rælingen";"Øyeren, Årnestangen. Salicetum triandrae";1972;10;20;"Harald Korsmo";"Tore Berg";NA;"Salix viminalis";"L.";283266;6644934;283000;6645000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13359658&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (283266 6644934)";"urn:catalog:O:V:98082";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;505977;217140;"8_98082";NA;"O_98082";NA;NA;NA;NA;NA;NA;NA;NA;NA;446863
"91";446726;NA;1;NA;NA;"A";"NBF";"18756963";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"283_6645";1;"Viken";"Rælingen";"OA";2;228;"Rælingen";"Årnestangen, Nordre Øyeren Naturreservat, Rælingen, Vi";2004;8;6;"Jens Kristiansen";NA;NA;"Salix viminalis";"L.";283178;6645132;283000;6645000;1000;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18756963";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (283178 6645132)";"urn:uuid:df707f89-863c-413a-a29b-952cf746ce77";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-01-25 11:35:30;"ArtKart";NA;6;151741;NA;"1010_18756963";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446726
"92";432873;NA;1;1;1;"A";"NBF";"17952125";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"277_6651";1;"Viken";"Lørenskog";"OA";2;230;"Lørenskog";"Fjellhamar miljøpark, Lørenskog, Vi \ /[Kvant.:] 1 Bushes";2017;8;27;"Per Madsen|Line Hørlyk|Gunnar Klevjer";NA;NA;"Salix viminalis";"L.";276011;6651566;277000;6651000;5;NA;"1010";"Quantity: 1 Bushes";"https://www.artsobservasjoner.no/Sighting/17952125";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (276011 6651566)";"urn:uuid:4ed1451a-7c20-436e-a3e9-ffa5275e435f";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-09-02 13:17:26;"ArtKart";NA;6;137765;NA;"1010_17952125";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432873
"93";436394;NA;1;1;1;"A";"NBF";"25867858";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"277_6653";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Skjærvagapet, Lillestrøm, Vi";2020;9;23;"Sylvia Stolsmo";NA;NA;"Salix viminalis";"L.";277965;6653390;277000;6653000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25867858";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (277965 6653390)";"urn:uuid:830001db-9252-4f6a-b94e-335433ead5c3";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-01-08 10:37:24;"ArtKart";NA;6;264641;NA;"1010_25867858";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436394
"94";435175;NA;1;1;1;"A";"BioFokus";"468148";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"277_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Solvangen";2013;9;2;"Jansson, Ulrika";"Jansson, Ulrika";NA;"Salix viminalis";"L.";277302;6655131;277000;6655000;5;NA;"59";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (277302 6655131)";"468148";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;388330;NA;"59_468148";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435175
"95";437587;273416;NA;NA;NA;"A";"O";"17082";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"279_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Nitelven, S-enden av Bondetangen, en busk, sm.m. S. triandra";1990;10;10;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";278605;6654398;279000;6655000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194740&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (278605 6654398)";"urn:catalog:O:V:17082";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443926;217153;"8_17082";NA;"O_17082";NA;NA;NA;NA;NA;NA;NA;NA;NA;437587
"96";443960;NA;1;1;1;"A";"BioFokus";"316547";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6651";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"E Andevika";2008;10;2;"Olsen, K.M.";"Olsen, K.M.";NA;"Salix viminalis";"L.";281667;6651487;281000;6651000;75;NA;"59";"Notes about species; Opp til 20 cm dbh.";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281667 6651487)";"316547";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386151;NA;"59_316547";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443960
"97";441873;NA;1;1;2;"A";"BioFokus";"316572";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6651";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Gullaugvika";2008;10;2;"Olsen, K.M.";"Olsen, K.M.";NA;"Salix viminalis";"L.";280589;6651382;281000;6651000;100;NA;"59";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (280589 6651382)";"316572";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386153;NA;"59_316572";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441873
"98";443983;273448;NA;NA;NA;"A";"O";"17097";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leiras N-side og NØ-side i Sulustadsvingen (stor sammenhengende bestand)";1989;10;12;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281681;6655118;281000;6655000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194719&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281681 6655118)";"urn:catalog:O:V:17097";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443940;217143;"8_17097";NA;"O_17097";NA;NA;NA;NA;NA;NA;NA;NA;NA;443983
"99";441606;264793;NA;NA;NA;"A";"NLH";"755";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Sørum, skogen nord for idrettsplassen";1990;4;22;"Lye, Kåre A.; Berg, Tore; Often, Anders";NA;NA;"Salix viminalis";"L.";280469;6654268;281000;6655000;71;NA;"68";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (280469 6654268)";"urn:catalog:NLH:V:755";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436206;217151;"68_755";NA;"NLH_755";1;NA;NA;NA;NA;NA;NA;NA;NA;441606
"100";444215;264795;NA;NA;NA;"A";"NLH";"757";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Ved Ringstilla og Leira søraust for Nygård";1990;4;22;"Lye, Kåre A.; Berg, Tore; Often, Anders";NA;NA;"Salix viminalis";"L.";281836;6654947;281000;6655000;71;NA;"68";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281836 6654947)";"urn:catalog:NLH:V:757";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436207;217152;"68_757";NA;"NLH_757";1;NA;NA;NA;NA;NA;NA;NA;NA;444215
"101";444201;273461;NA;NA;NA;"A";"O";"17111";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leirelvens SV-bredd litt SØ f Kjussvingen";1982;10;7;"Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";281820;6656617;281000;6657000;1118;NA;"8";"GS";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281820 6656617)";"urn:catalog:O:V:17111";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;443949;217142;"8_17111";NA;"O_17111";NA;NA;NA;NA;NA;NA;NA;NA;NA;444201
"102";444107;273426;NA;NA;NA;"A";"O";"17091";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leirelvens SV-bredd Ø f bekken fra Tomtestilla, i helt naturlig vegetasjon";1989;10;6;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281774;6656117;281000;6657000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194726&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281774 6656117)";"urn:catalog:O:V:17091";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443936;217146;"8_17091";NA;"O_17091";NA;NA;NA;NA;NA;NA;NA;NA;NA;444107
"103";444285;273430;NA;NA;NA;"A";"O";"17095";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Nær Hauglibekkens utløp i Leira, en busk på bekkens N-bredd nær gangbro";1989;10;12;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281866;6657117;281000;6657000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194734&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281866 6657117)";"urn:catalog:O:V:17095";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443938;217147;"8_17095";NA;"O_17095";NA;NA;NA;NA;NA;NA;NA;NA;NA;444285
"104";444108;273437;NA;NA;NA;"A";"O";"17096";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leiras Ø-side, V f Asak Mellom";1989;10;12;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281774;6656117;281000;6657000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194732&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281774 6656117)";"urn:catalog:O:V:17096";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443939;217148;"8_17096";NA;"O_17096";NA;NA;NA;NA;NA;NA;NA;NA;NA;444108
"105";444200;273414;NA;NA;NA;"A";"O";"17080";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leirelvens NØ-bredd Ø f Kjunes (?) (liten busk)";1990;9;21;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281820;6656617;281000;6657000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194749&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (281820 6656617)";"urn:catalog:O:V:17080";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;443924;217156;"8_17080";NA;"O_17080";NA;NA;NA;NA;NA;NA;NA;NA;NA;444200
"106";444196;273427;NA;NA;NA;"M";"O";"17092";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"281_6657";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leiras V-bredd litt SØ f Kjus";NA;NA;NA;"Tore Berg";"Gunvor Larsson";NA;"Salix viminalis";"L.";281818;6656615;281000;6657000;1118;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13194716&type=jpeg";102709;NA;"Fr-etab";NA;NA;NA;"2C23924C-E74A-11E4-8D0C-00155D012A60";NA;NA;"V";1;2005-04-23 00:00:00;"MusIt";NA;3;3304;NA;"O_17092";NA;"O_17092";NA;"32V PM 16,51-52";"WGS84";NA;NA;NA;NA;NA;NA;444196
"107";444839;273463;NA;NA;NA;"A";"O";"17112";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"283_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Leiras N-side i Myrbosvingen (massevis)";1989;10;6;"Tore Berg";"Tore Berg";NA;"Salix viminalis";"L.";282182;6655078;283000;6655000;1118;NA;"8";"GS";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (282182 6655078)";"urn:catalog:O:V:17112";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;443950;217144;"8_17112";NA;"O_17112";NA;NA;NA;NA;NA;NA;NA;NA;NA;444839
