﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
37;424091;309936;NA;NA;NA;A;O;472076;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;"Kirkø; Hvaler";1920;7;5;Arne Magnus;Arne Magnus;NA;Inula helenium;L.;272748;6553111;273000;6553000;5367;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772275&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272748 6553111);urn:catalog:O:V:472076;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482308;104439;8_472076;NA;O_472076;NA;NA;NA;NA;NA;NA;NA;NA;NA;424091
38;422656;309938;NA;NA;NA;A;O;472078;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: veikant like N f Svanekil på Kirkøen,;1972;8;8;Jon Kaasa;Jon Kaasa;NA;Inula helenium;L.;272292;6552292;273000;6553000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724378&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272292 6552292);urn:catalog:O:V:472078;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482310;104441;8_472078;NA;O_472078;NA;NA;NA;NA;NA;NA;NA;NA;NA;422656
39;423343;NA;1;NA;NA;A;NBF;23587108;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi;2005;7;28;Bård Haugsrud;NA;NA;Inula helenium;L.;272529;6552000;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23587108;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272529 6552000);urn:uuid:c879220d-89cf-4753-870e-2117647b4d71;1010;Norsk botanisk forening;so2-vascular;1;2020-03-15 13:56:28;ArtKart;NA;6;232201;NA;1010_23587108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423343
40;423357;7936;NA;NA;NA;A;NBF;11575824;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi \Veikant;2011;7;28;Bård Haugsrud|Svein Åstrøm;NA;NA;Inula helenium;L.;272535;6552004;273000;6553000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11575824;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272535 6552004);urn:uuid:62115b4e-fd60-447b-9b4a-8aee14621f31;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;4862;104445;1010_11575824;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423357
41;423282;326735;NA;NA;NA;A;O;645463;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Kirkøy: Brekke \utkant av gårdstun;2014;6;25;Hanne Hegre Grundt | Reidar Elven;Hanne Hegre Grundt | Reidar Elven;NA;Inula helenium;L.;272500;6552032;273000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000618&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272500 6552032);urn:catalog:O:V:645463;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497762;104447;8_645463;NA;O_645463;NA;NA;NA;NA;NA;NA;NA;NA;NA;423282
42;423511;NA;1;NA;NA;A;NBF;17852959;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Kirkeøy: Svanekil, Hvaler, Vi;2017;8;14;Odd Egil Stabbetorp;NA;NA;Inula helenium;L.;272575;6552057;273000;6553000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17852959;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272575 6552057);urn:uuid:10c635a8-64f6-4af6-94a7-47c06065976a;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-17 22:27:11;ArtKart;NA;6;134528;NA;1010_17852959;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423511
43;423429;NA;1;NA;NA;A;NBF;22512214;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Brekke N, Hvaler, Vi;2019;8;10;Kjetil Johannessen;NA;NA;Inula helenium;L.;272553;6552014;273000;6553000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22512214;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272553 6552014);urn:uuid:c8362b82-eeb2-49eb-bad4-ca282e54aa12;1010;Norsk botanisk forening;so2-vascular;1;2020-03-19 13:14:54;ArtKart;NA;6;214638;NA;1010_22512214;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423429
44;423384;NA;1;NA;NA;A;NBF;22572065;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272543;6552003;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572065;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272543 6552003);urn:uuid:4ce8f3e4-89f9-43be-be08-ddaa5094fde4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215778;NA;1010_22572065;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423384
45;423407;NA;1;NA;NA;A;NBF;22572066;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272550;6552006;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572066;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272550 6552006);urn:uuid:19331170-f730-49a2-8d39-e4a68bffe647;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215779;NA;1010_22572066;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423407
46;423402;NA;1;NA;NA;A;NBF;22572067;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272548;6552011;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572067;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272548 6552011);urn:uuid:b69d91c8-548e-4782-81d9-7d7c7ed718f0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215780;NA;1010_22572067;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423402
47;423441;NA;1;NA;NA;A;NBF;22572068;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272557;6552021;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572068;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272557 6552021);urn:uuid:58ce30f3-a36e-448b-a0de-9d0ec5aba974;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215781;NA;1010_22572068;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423441
48;423445;NA;1;NA;NA;A;NBF;22572070;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272559;6552023;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572070;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272559 6552023);urn:uuid:02b648f1-b486-4534-8c19-11f1936589b4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215782;NA;1010_22572070;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423445
49;423471;NA;1;NA;NA;A;NBF;22572072;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272567;6552030;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572072;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272567 6552030);urn:uuid:021431e3-a012-45b2-b767-e791985bb6d9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215783;NA;1010_22572072;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423471
50;423491;NA;1;NA;NA;A;NBF;22572073;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272573;6552036;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572073;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272573 6552036);urn:uuid:c5b6cfcf-f3f6-4a4f-819b-91dd6a64276e;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215784;NA;1010_22572073;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423491
51;423512;NA;1;NA;NA;A;NBF;22572075;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272575;6552040;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572075;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272575 6552040);urn:uuid:55d2b95a-e91f-4821-a673-59f69fe9b85f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215785;NA;1010_22572075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423512
52;423523;NA;1;NA;NA;A;NBF;22572076;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272579;6552054;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572076;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272579 6552054);urn:uuid:374e6c2a-623a-40e8-a3cb-4392dcaa8678;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215786;NA;1010_22572076;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423523
53;423486;NA;1;NA;NA;A;NBF;22572077;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Lønne, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272572;6552056;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572077;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272572 6552056);urn:uuid:005be49a-4e80-4b26-96e3-1adf73791606;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215787;NA;1010_22572077;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423486
54;423359;NA;1;NA;NA;A;NBF;24716337;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi;2020;7;8;Bård Haugsrud|Ole Bjørn Braathen;NA;NA;Inula helenium;L.;272535;6552004;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24716337;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272535 6552004);urn:uuid:53761082-1530-4d12-b274-2c5ac30da2a8;1010;Norsk botanisk forening;so2-vascular;1;2020-07-09 10:30:26;ArtKart;NA;6;241853;NA;1010_24716337;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423359
55;423522;NA;1;NA;NA;A;GBIF;2823228863;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;NA;2020;7;18;Mika Tomta;Mika Tomta;NA;Inula helenium;L.;272578;6552040;273000;6553000;2;NA;40;http://www.gbif.org/occurrence/2823228863;https://www.inaturalist.org/observations/53511629;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272578 6552040);NA;40;GBIF-noder utenfor Norge;import;1;2020-07-18 22:24:13;ArtKart;NA;4;376352;NA;40_2823228863;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423522
56;423513;NA;1;NA;NA;A;NBF;24854748;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Kirkøy, Hvaler, Vi;2020;7;18;Mika Tomta;NA;NA;Inula helenium;L.;272575;6552032;273000;6553000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24854748;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272575 6552032);urn:uuid:86810bfd-78ac-4d6a-8cbb-1c6496f1247a;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-29 17:58:26;ArtKart;NA;6;244187;NA;1010_24854748;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423513
57;423528;NA;1;NA;NA;A;NBF;27514858;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler, Kirkøy, Svanekil, Hvaler, Vi \Kant mellom vei og kultureng;2021;8;16;Gunnar Engan;NA;NA;Inula helenium;L.;272580;6552061;273000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27514858;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272580 6552061);urn:uuid:b698dfe2-d984-4210-9a01-f32324b66dce;1010;Norsk botanisk forening;so2-vascular;1;2021-08-21 11:51:36;ArtKart;NA;6;278491;NA;1010_27514858;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423528
58;422143;NA;1;1;1;A;GBIF;2802916471;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;NA;2019;8;10;moltzauj;moltzauj;NA;Inula helenium;L.;272175;6554745;273000;6555000;8;NA;40;http://www.gbif.org/occurrence/2802916471;https://www.inaturalist.org/observations/30528425;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272175 6554745);NA;40;GBIF-noder utenfor Norge;import;1;2020-06-17 18:48:37;ArtKart;NA;4;376228;NA;40_2802916471;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;422143
59;315668;7100;NA;NA;NA;A;NBF;11571174;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;253_6591;1;Viken;Moss;Øf;1;136;Rygge;Fuglevik, Moss, Vi \Ruderatmark;2012;7;26;Reidun Braathen|Even W. Hanssen;NA;NA;Inula helenium;L.;253564;6591369;253000;6591000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11571174;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (253564 6591369);urn:uuid:ae068b5c-2b51-46b1-9245-139f5f5f9c7d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;4078;104450;1010_11571174;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;315668
60;429901;305380;NA;NA;NA;A;O;418473;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Hobøl k.: Tomter sokn: Brøholt sør for Tomter sentrum og 250 m sør for jernbaneovergangen, på beitem;2006;9;24;Kåre Arnstein Lye;Reidar Elven;NA;Inula helenium;L.;274738;6620135;275000;6621000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13711495&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (274738 6620135);urn:catalog:O:V:418473;8;Naturhistorisk Museum - UiO;v;1;2007-12-28 00:00:00;ArtKart;NA;3;478314;104451;8_418473;NA;O_418473;NA;NA;NA;NA;NA;NA;NA;NA;NA;429901
61;429863;122399;NA;NA;NA;A;NBF;14898483;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Tomter sentrum, Hobøl (Øf), Indre Østfold, Vi \i gammelt beite;2016;6;28;Kåre Arnstein Lye;NA;NA;Inula helenium;L.;274721;6620047;275000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14898483;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (274721 6620047);urn:uuid:dd9d650a-f595-4c5b-bfe4-358da7b7a894;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-06 07:38:49;ArtKart;NA;6;106531;248615;1010_14898483;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429863
62;429909;NA;1;NA;NA;A;NBF;18781519;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;sør for Tomter sentrum, Indre Østfold, Vi \i eng;2018;1;30;Kåre Arnstein Lye;NA;NA;Inula helenium;L.;274740;6620068;275000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18781519;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (274740 6620068);urn:uuid:8e92d16a-88b5-4786-93d3-72599a02c114;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-06 07:38:49;ArtKart;NA;6;151829;NA;1010_18781519;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429909
63;429897;NA;1;NA;NA;A;NBF;25033861;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Tomter i Hobøl i Østfold, Indre Østfold, Vi \på vegkant;2020;8;23;Kåre Arnstein Lye;NA;NA;Inula helenium;L.;274735;6620068;275000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25033861;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (274735 6620068);urn:uuid:018adbfc-163b-4c42-bfd0-6add075c4dce;1010;Norsk botanisk forening;so2-vascular;1;2020-09-06 07:35:08;ArtKart;NA;6;247416;NA;1010_25033861;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429897
64;306814;332201;NA;NA;NA;A;O;83098;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;251_6623;1;Viken;Frogn;OA;2;215;Frogn;Barholmen;1880;1;1;F. Hoch;F. Hoch;NA;Inula helenium;L.;251629;6623444;251000;6623000;430;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772548&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (251629 6623444);urn:catalog:O:V:83098;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502270;104452;8_83098;NA;O_83098;NA;NA;NA;NA;NA;NA;NA;NA;NA;306814
65;321746;332202;NA;NA;NA;A;O;83099;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;255_6621;2;Viken;Frogn;OA;2;215;Frogn;Drøbak;1884;8;1;F. Hoch;F. Hoch;NA;Inula helenium;L.;254556;6621921;255000;6621000;3905;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772551&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (254556 6621921);urn:catalog:O:V:83099;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502271;104453;8_83099;NA;O_83099;NA;NA;NA;NA;NA;NA;NA;NA;NA;321746
66;535994;144310;NA;NA;NA;M;BG;269609;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;NA;NA;Viken;Frogn;OA;2;215;Frogn;Bærholmen [Bergholmen] pr. Drøbak.;NA;NA;NA;F. Hoch;F. Hoch;NA;Inula helenium;L.;NA;NA;NA;NA;NA;NA;S;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144293&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;S;1;2016-07-11 00:00:00;MusIt;NA;4;482;NA;BG_269609;NA;BG_269609;NA;NA;NA;NA;NA;NA;NA;NA;NA;535994
67;287446;204509;NA;NA;NA;A;TRH;120878;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;K;Ex;Cult;247_6647;1;Viken;Bærum;OA;2;219;Bærum;Asker seminarium bot. anleg;1877;9;3;Johan Peder Mikal Dyring;Johan Peder Mikal Dyring;NA;Inula helenium;L.;246353;6647784;247000;6647000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14764679&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (246353 6647784);urn:catalog:TRH:V:120878;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359990;104457;37_120878;NA;TRH_120878;NA;NA;NA;NA;NA;NA;NA;NA;NA;287446
68;279226;284995;NA;NA;NA;A;O;276824;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Asker: Bondi. På området til det nedlagte Asker staudegartneri (Røykenv. 160), Sf. huset. Stor besta;2005;10;4;Tore Berg | Øystein Ruden;Tore Berg | Øystein Ruden;NA;Inula helenium;L.;244477;6639869;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13687220&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (244477 6639869);urn:catalog:O:V:276824;8;Naturhistorisk Museum - UiO;v;1;2006-04-19 00:00:00;ArtKart;NA;3;458002;104465;8_276824;NA;O_276824;NA;NA;NA;NA;NA;NA;NA;NA;NA;279226
69;279536;127212;NA;NA;NA;A;NBF;15196359;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Røykenveien, Bondi, Asker, Vi;2016;8;13;Bård Haugsrud|Øystein Ruden;NA;NA;Inula helenium;L.;244530;6639879;245000;6639000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15196359;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (244530 6639879);urn:uuid:48c6a2c5-2285-4a63-8c36-ba50a3688d1f;1010;Norsk botanisk forening;so2-vascular;1;2020-03-05 08:18:42;ArtKart;NA;6;110739;104466;1010_15196359;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279536
70;279417;NA;1;NA;NA;A;NBF;24744260;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Bondibrua, Asker, Vi;2020;7;13;Kjetil Johannessen;NA;NA;Inula helenium;L.;244510;6639867;245000;6639000;42;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24744260;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POLYGON ((244495 6639830, 244517 6639856, 244547 6639889, 244519 6639898, 244495 6639869, 244477 6639855, 244495 6639830));urn:uuid:5df5118e-c179-4d7a-a09d-d7c54035a745;1010;Norsk botanisk forening;so2-vascular;1;2020-07-13 19:18:40;ArtKart;NA;6;242240;NA;1010_24744260;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279417
71;281057;332207;NA;NA;NA;M;O;83104;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;245_6641;3;Viken;Asker;OA;2;220;Asker;Asker;NA;NA;NA;J. E. Thomle;J. E. Thomle;NA;Inula helenium;L.;244814;6641894;245000;6641000;10630;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772540&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;CFDEA6D6-E74C-11E4-BAF8-00155D012A60;NA;NA;V;1;2005-04-23 00:00:00;MusIt;NA;3;7737;NA;O_83104;NA;O_83104;NA;32V NM 74-87,26-41;WGS84;NA;NA;NA;NA;NA;NA;281057
