"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"74";405020;NA;1;1;1;"A";"NBF";"27549894";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"269_6583";1;"Viken";"Råde";"Øf";1;135;"Råde";"Hovland, Råde, Vi";2021;8;26;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";268014;6583506;269000;6583000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27549894";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (268014 6583506)";"urn:uuid:e10cb21b-7226-4b4d-81cf-4dea2ffda763";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-08-26 14:10:48;"ArtKart";NA;6;278819;NA;"1010_27549894";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;405020
"75";319047;NA;1;1;1;"A";"TROM";"98141";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6593";3;"Viken";"Moss";"Øf";1;136;"Rygge";"Nesparken. Ned ved vannet. Bortfor Vansjøheimen.";1981;8;11;"Kristian Lanes";NA;NA;"Salix ×fragilis";"L.";254115;6593859;255000;6593000;15671;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Moss";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (254115 6593859)";"urn:catalog:TROM:V:98141";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2018-02-01 00:00:00;"ArtKart";NA;5;306019;NA;"117_98141";NA;"TROM_98141";NA;NA;NA;NA;NA;NA;NA;NA;NA;319047
"76";347734;NA;1;1;1;"A";"O";"343908";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"259_6587";1;"Viken";"Moss";"Øf";1;136;"Rygge";"Rygge: Katrinekrysset øst for \Skog-/veikant";2017;9;3;"Bjørn Petter Løfall";"R. Elven";NA;"Salix ×fragilis";"L.";258599;6587543;259000;6587000;7;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (258599 6587543)";"urn:catalog:O:V:343908";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-30 00:00:00;"ArtKart";NA;3;467633;NA;"8_343908";NA;"O_343908";NA;NA;NA;NA;NA;NA;NA;NA;NA;347734
"77";389185;NA;1;1;1;"A";"NBF";"22744448";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"265_6601";1;"Viken";"Våler";"Øf";1;137;"Våler";"Risheimveien, Våler (Vi), Vi";2019;9;25;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";264598;6600011;265000;6601000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22744448";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (264598 6600011)";"urn:uuid:3a66d678-fe71-41d1-93ad-250b39f155c2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-25 10:52:50;"ArtKart";NA;6;219597;NA;"1010_22744448";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;389185
"78";410977;305383;NA;NA;NA;"A";"O";"418478";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"269_6615";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"Hobøl k.: Hobølelva, ved brua til Arås, på elvebrinken";2006;9;24;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Salix ×fragilis";"L.";269378;6614199;269000;6615000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13368574&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (269378 6614199)";"urn:catalog:O:V:418478";8;"Naturhistorisk Museum - UiO";"v";1;2007-12-28 00:00:00;"ArtKart";NA;3;478317;217919;"8_418478";NA;"O_418478";NA;NA;NA;NA;NA;NA;NA;NA;NA;410977
"79";427012;278264;NA;NA;NA;"A";"O";"221486";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"273_6619";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"Hobøl k.: nær Hobølelva nedenfor Brekka, på elvebrinken";2010;6;14;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Salix ×fragilis";"L.";273596;6618630;273000;6619000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13231634&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (273596 6618630)";"urn:catalog:O:V:221486";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-27 00:00:00;"ArtKart";NA;3;450577;217920;"8_221486";NA;"O_221486";NA;NA;NA;NA;NA;NA;NA;NA;NA;427012
"80";325065;85641;NA;NA;NA;"A";"NBF";"12221745";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6607";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Vestby, Laksa, Vestby, Vi \Villeng nær strandkant";2008;7;31;"Gunnar Engan";NA;NA;"Salix ×fragilis";"L.";255189;6606223;255000;6607000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12221745";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255189 6606223)";"urn:uuid:e92a4ea0-164f-4ccc-9ceb-42500ee16695";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;73050;217924;"1010_12221745";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325065
"81";322890;NA;1;NA;NA;"A";"NBF";"24070000";"Foto";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6615";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Vestby, Nedre Ramme, Vestby, Vi \Lågurt krattskog mot berg";2020;5;6;"Gunnar Engan";NA;NA;"Salix ×fragilis";"L.";254758;6615500;255000;6615000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24070000";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (254758 6615500)";"urn:uuid:379d560b-91c8-4751-b48c-de1e430c4d56";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-07 07:53:32;"ArtKart";NA;6;235146;NA;"1010_24070000";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322890
"82";330233;86006;NA;NA;NA;"A";"NBF";"12237900";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"257_6607";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Vestby, Son, N for småbåthavna, Vestby, Vi";2002;6;7;"Gunnar Engan";NA;NA;"Salix ×fragilis";"L.";256065;6606962;257000;6607000;100;NA;"1010";"Overført fra kryssliste NM 95 00 Son, N for småbåthavna .";"https://www.artsobservasjoner.no/Sighting/12237900";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (256065 6606962)";"urn:uuid:13e191e9-115a-479b-9089-4d035a9696b3";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;73418;217923;"1010_12237900";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;330233
"83";360861;86928;NA;NA;NA;"A";"NBF";"12242556";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"261_6607";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Vestby, Fagerholt nordre, Vestby, Vi \Kant mellom kornåker og gårdsdam";2009;7;15;"Gunnar Engan";NA;NA;"Salix ×fragilis";"L.";261094;6606974;261000;6607000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12242556";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (261094 6606974)";"urn:uuid:f2c3512f-2aad-4018-a10f-48792f2ecbee";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;74334;217925;"1010_12242556";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;360861
"84";370608;173878;NA;NA;NA;"A";"O";"50579/87";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"261_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"""Landbrukshøgsk.; Ås""";1926;6;28;"Lid, Johannes";"Lid, Johannes";NA;"Salix ×fragilis";"L.";261577;6621784;261000;6621000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (261577 6621784)";"urn:catalog:O:VXL:50579/87";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-08 00:00:00;"ArtKart";NA;4;322021;216742;"23_50579/87";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;370608
"85";354426;173893;NA;NA;NA;"A";"O";"50580/92";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"261_6627";1;"Viken";"Ås";"OA";2;214;"Ås";"""Botnefjorden; Ås""";1926;6;28;"Lid, Johannes";"Lid, Johannes";NA;"Salix ×fragilis";"L.";260126;6627944;261000;6627000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (260126 6627944)";"urn:catalog:O:VXL:50580/92";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-08 00:00:00;"ArtKart";NA;4;322033;216744;"23_50580/92";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;354426
"86";355084;210189;NA;NA;NA;"A";"TRH";"251135";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"K";"Ex";"Tax";"261_6629";1;"Viken";"Ås";"OA";2;214;"Ås";"Nær Nesset, ved den sydligste lille pollen";1952;9;14;"Finn Roll-Hansen";"Johannes Lid";NA;"Salix ×fragilis";"L.";260218;6628946;261000;6629000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14883980&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (260218 6628946)";"urn:catalog:TRH:V:251135";37;"NTNU-Vitenskapsmuseet";"v";1;2019-11-07 00:00:00;"ArtKart";NA;4;364872;216567;"37_251135";NA;"TRH_251135";NA;NA;NA;NA;NA;NA;NA;NA;NA;355084
"87";376971;264751;NA;NA;NA;"A";"NLH";"687";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"263_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"Børsumsrud";1874;1;1;"Anonymus";NA;NA;"Salix ×fragilis";"L.";262678;6623169;263000;6623000;0;NA;"68";"Mangler koordinat - satt til kommunesenter basert på navn:Ås";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (262678 6623169)";"urn:catalog:NLH:V:687";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436178;216741;"68_687";NA;"NLH_687";1;NA;NA;NA;NA;NA;NA;NA;NA;376971
"88";373554;173686;NA;NA;NA;"A";"O";"50564/159";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"263_6623";3;"Viken";"Ås";"OA";2;214;"Ås";"Ås herad";1926;1;1;"Lid, Johannes";"Lid, Johannes";NA;"Salix ×fragilis";"L.";262052;6623050;263000;6623000;10722;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (262052 6623050)";"urn:catalog:O:VXL:50564/159";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-08 00:00:00;"ArtKart";NA;4;321849;216743;"23_50564/159";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;373554
"89";286088;363450;NA;NA;NA;"M";"TRH";"140538";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;"Ex";"Geo";NA;NA;"Viken";"Frogn";"OA";2;215;"Frogn";"Sogsti";1952;9;12;"Anton Røstad";"Tore Berg";NA;"Salix ×fragilis";"L.";246016;6521714;247000;6521000;1118;0;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14810538&type=jpeg";129589;NA;"Hj-1800";NA;NA;NA;NA;NA;NA;"V";1;2019-11-07 00:00:00;"MusIt";NA;5;8172;NA;"TRH_140538";NA;"TRH_140538";NA;"32V NL 92-93,14";"WGS84";NA;NA;NA;NA;NA;NA;286088
"90";313312;NA;1;1;1;"A";"KMN";"76746";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"253_6639";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Steilene fyrstasjon \Buskas ved brygga, mellom naustene (hunnplante)";2016;5;31;"Per Arvid Åsen, Oddvar Pedersen";"Per Arvid Åsen, Oddvar Pedersen";NA;"Salix ×fragilis";"L.";253112;6639206;253000;6639000;1;NA;"33";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (253112 6639206)";"urn:catalog:KMN:V:76746";33;"Agder naturmuseum";"v";NA;2017-03-02 00:00:00;"ArtKart";NA;4;353596;NA;"33_76746";NA;"KMN_76746";NA;NA;NA;NA;NA;NA;NA;NA;NA;313312
"91";313199;NA;1;1;2;"A";"NBF";"21947658";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"253_6639";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Fyrsteilene P, Nesodden, Vi \ /[Kvant.:] 2";2019;6;6;"Kjetil Johannessen";NA;NA;"Salix ×fragilis";"L.";253096;6639222;253000;6639000;75;NA;"1010";"plantet for lenge siden?.";"https://www.artsobservasjoner.no/Sighting/21947658";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (253096 6639222)";"urn:uuid:197d8b01-ec2e-4878-9110-190fefdb8aee";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-10 11:19:19;"ArtKart";NA;6;201892;NA;"1010_21947658";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;313199
"92";298783;295062;NA;NA;NA;"A";"O";"343130";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Stabekk, \Fruktbar jord like nede ved vannet.";1955;8;1;"Inger Nordal scr.";"R. Elven";NA;"Salix ×fragilis";"L.";249005;6652502;249000;6653000;14393;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13966849&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (249005 6652502)";"urn:catalog:O:V:343130";8;"Naturhistorisk Museum - UiO";"v";1;2016-12-02 00:00:00;"ArtKart";NA;3;467536;217942;"8_343130";NA;"O_343130";NA;NA;NA;NA;NA;NA;NA;NA;NA;298783
"93";312480;284757;NA;NA;NA;"A";"O";"276378";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"253_6649";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum: Ballerud, trekantet edelløvskog rett N for hagesenteret, noen trær.";2005;8;28;"Anders Often";"Reidar Elven";NA;"Salix ×fragilis";"L.";252893;6649553;253000;6649000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13360483&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (252893 6649553)";"urn:catalog:O:V:276378";8;"Naturhistorisk Museum - UiO";"v";1;2006-03-17 00:00:00;"ArtKart";NA;3;457776;217952;"8_276378";NA;"O_276378";NA;NA;NA;NA;NA;NA;NA;NA;NA;312480
"94";316122;NA;1;NA;NA;"A";"NINA";"273621";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"253_6649";1;"Viken";"Bærum";"OA";2;219;"Bærum";NA;2018;9;25;"Anders Often";"Anders Often";NA;"Salix ×fragilis";"L.";253626;6649872;253000;6649000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (253626 6649872)";"4014197E-0AD8-4D3B-B2EE-C4770F3CA68B";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;310011;NA;"210_273621";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;316122
"95";277538;NA;1;1;1;"A";"NATRES";"urn:uuid:08c90a61-9a24-48bb-8545-1a1903fc7356";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"245_6645";1;"Viken";"Asker";"OA";2;220;"Asker";"Sem";2017;7;5;"Leif Ryvarden|Ole Tobias Rannestad";"Leif Ryvarden";NA;"Salix ×fragilis";"L.";244194;6644157;245000;6645000;25;NA;"267";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (244194 6644157)";"urn:uuid:08c90a61-9a24-48bb-8545-1a1903fc7356";267;"Naturrestaurering AS";"natres";NA;2017-07-05 00:00:00;"ArtKart";NA;5;331774;NA;"267_urn:uuid:08c90a61-9a24-48bb-8545-1a1903fc7356";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277538
"96";298148;NA;1;1;1;"A";"O";"185643";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"249_6645";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker: Nesøya, på sørvestsida. \På havstrand.";1988;6;26;"Kåre A. Lye | Tore Berg";"R. Elven";NA;"Salix ×fragilis";"L.";248926;6644374;249000;6645000;71;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (248926 6644374)";"urn:catalog:O:V:185643";8;"Naturhistorisk Museum - UiO";"v";NA;2017-02-08 00:00:00;"ArtKart";NA;3;445495;NA;"8_185643";NA;"O_185643";NA;NA;NA;NA;NA;NA;NA;NA;NA;298148
"97";471491;171815;NA;NA;NA;"A";"O";"50161/75";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"297_6629";2;"Viken";"Aurskog-Høland";"OA";2;221;"Aurskog-Høland";"Grårud - Korpåsen - Sanderud - Saksegård - Helgegård";1933;7;26;"Holmboe, J.";"Holmboe, J.";NA;"Salix ×fragilis";"L.";296854;6628630;297000;6629000;2500;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (296854 6628630)";"urn:catalog:O:VXL:50161/75";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320373;216748;"23_50161/75";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;471491
"98";472926;171787;NA;NA;NA;"A";"O";"50156/86";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"299_6625";2;"Viken";"Aurskog-Høland";"OA";2;221;"Aurskog-Høland";"Hemnes krk. - Hemnes - Gangnes - Grepperud";1933;7;20;"Holmboe, J.";"Holmboe, J.";NA;"Salix ×fragilis";"L.";298077;6625506;299000;6625000;2121;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (298077 6625506)";"urn:catalog:O:VXL:50156/86";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320347;216746;"23_50156/86";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;472926
"99";475185;171795;NA;NA;NA;"A";"O";"50157/79";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"301_6621";2;"Viken";"Aurskog-Høland";"OA";2;221;"Aurskog-Høland";"Holm - Grepperudøen - Bjørkenes - Stomperud";1933;7;22;"Holmboe, J.";"Holmboe, J.";NA;"Salix ×fragilis";"L.";300252;6621794;301000;6621000;4243;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (300252 6621794)";"urn:catalog:O:VXL:50157/79";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320354;216745;"23_50157/79";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475185
"100";476408;171779;NA;NA;NA;"A";"O";"50153/86";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"301_6627";2;"Viken";"Aurskog-Høland";"OA";2;221;"Aurskog-Høland";"Hemnes st. - Ydersnes - Bersjøvatnet - Burås - Helsjøvn. - Helsjø - Enger (H= I20; B= ...; [overført";1933;7;19;"Holmboe, J.";"Holmboe, J.";NA;"Salix ×fragilis";"L.";301700;6626684;301000;6627000;2828;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (301700 6626684)";"urn:catalog:O:VXL:50153/86";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320338;216747;"23_50153/86";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476408
"101";481221;171737;NA;NA;NA;"A";"O";"50142/71";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"309_6643";2;"Viken";"Aurskog-Høland";"OA";2;221;"Aurskog-Høland";"Bjørkelangen st., Bliksrud, Skreppestad, Pålsrud, Kjelle";1933;7;10;"Holmboe, J.";"Holmboe, J.";NA;"Salix ×fragilis";"L.";308172;6642668;309000;6643000;1803;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (308172 6642668)";"urn:catalog:O:VXL:50142/71";23;"Naturhistorisk Museum - UiO";"vxl";NA;2003-10-16 00:00:00;"ArtKart";NA;4;320302;216749;"23_50142/71";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481221
"102";435574;171526;NA;NA;NA;"A";"O";"50081/5";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"277_6653";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Ryen";1928;1;1;"Holmboe, Jens";"Holmboe, Jens";NA;"Salix ×fragilis";"L.";277516;6653490;277000;6653000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (277516 6653490)";"urn:catalog:O:VXL:50081/5";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-08 00:00:00;"ArtKart";NA;4;320083;216750;"23_50081/5";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435574
"103";435923;224198;NA;NA;NA;"A";"BioFokus";"236901";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"277_6653";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Ryen";1994;9;4;"Olsen, K.M. mfl.";"Berg, T.";NA;"Salix ×fragilis";"L.";277713;6653514;277000;6653000;100;NA;"59";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (277713 6653514)";"236901";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;384530;217969;"59_236901";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;435923
"104";436412;121448;NA;NA;NA;"A";"NBF";"14843191";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"277_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Nebbursvollen, Lillestrøm, Vi";2016;6;21;"Ken Adelsten Jensen";NA;NA;"Salix ×fragilis";"L.";277975;6654399;277000;6655000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14843191";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (277975 6654399)";"urn:uuid:4e08e1cd-2491-41b0-b8ee-7d87abdb8af2";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-06-21 21:58:25;"ArtKart";NA;6;105641;217970;"1010_14843191";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436412
"105";436261;NA;1;NA;NA;"A";"NBF";"14843787";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"277_6655";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Stavsvika, Lillestrøm, Vi";2016;6;21;"Birger Moe";NA;NA;"Salix ×fragilis";"L.";277897;6654243;277000;6655000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14843787";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (277897 6654243)";"urn:uuid:cac57410-6678-4882-8362-3cf506264fb6";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-06-22 00:30:11;"ArtKart";NA;6;105660;NA;"1010_14843787";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436261
"106";438925;NA;1;NA;NA;"A";"NATRES";"urn:uuid:2f896e89-fbfd-4b79-b9b5-8b204a428322";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"279_6653";1;"Viken";"Lillestrøm";"OA";2;231;"Skedsmo";"Lillestrøm";2014;5;24;"Leif Ryvarden";"Leif Ryvarden";NA;"Salix ×fragilis";"L.";279245;6652684;279000;6653000;25;NA;"267";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279245 6652684)";"urn:uuid:2f896e89-fbfd-4b79-b9b5-8b204a428322";267;"Naturrestaurering AS";"natres";NA;2014-05-24 00:00:00;"ArtKart";NA;5;331916;NA;"267_urn:uuid:2f896e89-fbfd-4b79-b9b5-8b204a428322";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;438925
