﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
126;277228;NA;1;NA;NA;A;NBF;17837888;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Asker, Vi;2017;7;12;Øystein Nilsen;NA;NA;Geranium pyrenaicum;Burm.f.;244119;6644143;245000;6645000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17837888;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244119 6644143);urn:uuid:2900be72-f5e2-4751-8c34-fe6833209954;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:14:00;ArtKart;NA;6;134079;NA;1010_17837888;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277228
127;277116;NA;1;NA;NA;A;NBF;19685010;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem hovedgård i Asker i Akershus, Asker, Vi \i skroteeng;2018;6;14;Kåre Arnstein Lye;NA;NA;Geranium pyrenaicum;Burm.f.;244076;6644165;245000;6645000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19685010;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244076 6644165);urn:uuid:47f34500-dedb-4b5d-8d89-f3251ef3958f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;156236;NA;1010_19685010;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277116
128;277097;NA;1;NA;NA;A;NBF;22184172;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Semsvannet, Asker, Vi \Grøftekant langs gjengrodd hage /[Kvant.:] 15 Plants;2019;7;12;Rune Zakariassen;NA;NA;Geranium pyrenaicum;Burm.f.;244072;6644160;245000;6645000;10;NA;1010;Quantity: 15 Plants;https://www.artsobservasjoner.no/Sighting/22184172;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244072 6644160);urn:uuid:c696b520-ace2-4ae7-9f30-11010c9f7127;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;207929;NA;1010_22184172;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277097
129;277808;NA;1;NA;NA;A;BioFokus;637373;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;NE Sem gjestegård – Langs Semsvannet, mellom rød bu og høyspent;2019;9;13;Olsen, K.M.;Olsen, K.M.;NA;Geranium pyrenaicum;Burm.f.;244249;6644303;245000;6645000;88;NA;59;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244249 6644303);637373;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;392744;NA;59_637373;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277808
130;277121;NA;1;NA;NA;A;NBF;24216971;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Semsvannet, Asker, Vi \ /[Kvant.:] 50 Plants;2020;5;20;Jostein Bærø Engdal|Kari Mathilde Engdal;NA;NA;Geranium pyrenaicum;Burm.f.;244078;6644163;245000;6645000;50;NA;1010;Quantity: 50 Plants;https://www.artsobservasjoner.no/Sighting/24216971;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244078 6644163);urn:uuid:9fddefef-1595-4fe6-9956-ae89a24474e8;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-20 21:44:55;ArtKart;NA;6;236469;NA;1010_24216971;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277121
131;279720;NA;1;NA;NA;A;NBF;24450616;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Semsvannet, Asker, Vi \Grøftekant langs turveg /[Kvant.:] 3 Plants;2020;6;11;Rune Zakariassen|Anne Stine Zakariassen;NA;NA;Geranium pyrenaicum;Burm.f.;244543;6644193;245000;6645000;10;NA;1010;Quantity: 3 Plants;https://www.artsobservasjoner.no/Sighting/24450616;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244543 6644193);urn:uuid:f49d75ab-5856-44d9-9978-b4b58aa32339;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-11 22:51:32;ArtKart;NA;6;238777;NA;1010_24450616;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279720
132;277258;NA;1;NA;NA;A;NBF;26955184;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem, Asker, Vi \Veikant;2021;6;7;Turid Nakling Kristiansen;NA;NA;Geranium pyrenaicum;Burm.f.;244124;6644202;245000;6645000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26955184;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (244124 6644202);urn:uuid:2d18ac62-bebf-4231-ae25-27588bbd2716;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-07 18:09:33;ArtKart;NA;6;270803;NA;1010_26955184;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277258
133;289274;267655;NA;NA;NA;A;O;114937;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6637;1;Viken;Asker;OA;2;220;Asker;Elnes langs riksvei 165, ved avkjøring til Sjø- strand;1993;8;30;Harald Bratli;Harald Bratli;NA;Geranium pyrenaicum;Burm.f.;246798;6636978;247000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13287266&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246798 6636978);urn:catalog:O:V:114937;8;Naturhistorisk Museum - UiO;v;1;1995-05-31 00:00:00;ArtKart;NA;3;438830;88049;8_114937;NA;O_114937;NA;NA;NA;NA;NA;NA;NA;NA;NA;289274
134;294417;61598;NA;NA;NA;A;NBF;11918959;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6637;1;Viken;Asker;OA;2;220;Asker;Elnestangen, Asker, Vi \Strandberg /[Kvant.:] 1 Plants;2014;8;4;Einar Værnes;NA;NA;Geranium pyrenaicum;Burm.f.;247650;6637990;247000;6637000;5;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/11918959;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247650 6637990);urn:uuid:e543de03-fea0-4be1-939e-aca91702bb98;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57844;88068;1010_11918959;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294417
135;290893;206925;NA;NA;NA;A;TRH;168697;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;2;Viken;Asker;OA;2;220;Asker;Vollen i Asker;1961;6;4;J.H. Meinich;J.H. Meinich;NA;Geranium pyrenaicum;Burm.f.;247034;6638677;247000;6639000;1803;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14835371&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247034 6638677);urn:catalog:TRH:V:168697;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362258;88033;37_168697;NA;TRH_168697;NA;NA;NA;NA;NA;NA;NA;NA;NA;290893
136;290892;206924;NA;NA;NA;A;TRH;168696;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;2;Viken;Asker;OA;2;220;Asker;Østenstad;1962;7;1;J.H. Meinich;J.H. Meinich;NA;Geranium pyrenaicum;Burm.f.;247034;6638677;247000;6639000;1803;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14835369&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247034 6638677);urn:catalog:TRH:V:168696;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362257;88035;37_168696;NA;TRH_168696;NA;NA;NA;NA;NA;NA;NA;NA;NA;290892
137;290624;332226;NA;NA;NA;A;O;83123;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;1;Viken;Asker;OA;2;220;Asker;Vollen;1982;8;28;Tore Ouren;Tore Ouren;NA;Geranium pyrenaicum;Burm.f.;246979;6638976;247000;6639000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279897&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246979 6638976);urn:catalog:O:V:83123;8;Naturhistorisk Museum - UiO;v;1;1994-02-17 00:00:00;ArtKart;NA;3;502294;88043;8_83123;NA;O_83123;NA;NA;NA;NA;NA;NA;NA;NA;NA;290624
138;294473;NA;1;NA;NA;A;NBF;21868884;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;1;Viken;Asker;OA;2;220;Asker;Elnestangen, Asker, Vi \Strandberg;2019;5;31;Per Marstad|Turid Nakling Kristiansen;NA;NA;Geranium pyrenaicum;Burm.f.;247666;6638007;247000;6639000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21868884;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247666 6638007);urn:uuid:63b426c7-7f23-4011-933f-d89810f95019;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;200789;NA;1010_21868884;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294473
139;294621;NA;1;NA;NA;A;NBF;23052539;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;1;Viken;Asker;OA;2;220;Asker;Håkavik 1, Asker, Vi \NA T2 Åpen grunnlendt mark NA T2-C-7 åpen sterk...;2019;7;3;Kristine Ekelund;NA;NA;Geranium pyrenaicum;Burm.f.;247702;6638019;247000;6639000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23052539;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247702 6638019);urn:uuid:93c465b1-7f55-4437-bae6-13c2192a0dbc;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-21 13:23:03;ArtKart;NA;6;223775;NA;1010_23052539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294621
140;292773;NA;1;NA;NA;A;NBF;23052540;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6639;1;Viken;Asker;OA;2;220;Asker;Selvikbukta, Asker, Vi \NA T2 Åpen grunnlendt mark NA T2-C-8 åpen sterk...;2019;10;23;Kristine Ekelund;NA;NA;Geranium pyrenaicum;Burm.f.;247374;6638493;247000;6639000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23052540;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247374 6638493);urn:uuid:fcc732ed-5c9b-4bd5-bdc7-6e50cd8b0afa;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-21 13:23:03;ArtKart;NA;6;223776;NA;1010_23052540;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;292773
141;292044;150322;NA;NA;NA;A;TROM;100326;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Hvalstrand, veidele ved Slemmestadveien. \Grasvoll, opprotet, med kratt.;1991;4;1;Torstein Engelskjøn, Anne Steilnes;Torstein Engelskjøn, Anne Steilnes;NA;Geranium pyrenaicum;Burm.f.;247250;6641963;247000;6641000;707;NA;117;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247250 6641963);urn:catalog:TROM:V:100326;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1998-04-17 00:00:00;ArtKart;NA;5;300369;88047;117_100326;NA;TROM_100326;NA;NA;NA;NA;NA;NA;NA;NA;NA;292044
142;292045;153848;NA;NA;NA;A;TROM;50265;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Asker: Hval gård. \Kulturpåvirket beitemark.;1991;7;6;Torstein Engelskjøn, Inger Vågen;Torstein Engelskjøn, Inger Vågen;NA;Geranium pyrenaicum;Burm.f.;247250;6641963;247000;6641000;707;NA;117;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247250 6641963);urn:catalog:TROM:V:50265;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1996-05-03 00:00:00;ArtKart;NA;5;303466;88048;117_50265;NA;TROM_50265;NA;NA;NA;NA;NA;NA;NA;NA;NA;292045
143;286800;61811;NA;NA;NA;A;NBF;11923632;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \Vegskråning /[Kvant.:] 1 Plants;2012;8;13;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246200;6641820;247000;6641000;10;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/11923632;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246200 6641820);urn:uuid:fe7bc23e-6878-43b9-a1ee-2f8b3e779ab1;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57984;88064;1010_11923632;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;286800
144;287085;61659;NA;NA;NA;A;NBF;11920465;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Leangbukta BN00077014, Asker, Vi \Vegskråning. /[Kvant.:] 1 Plants;2014;5;18;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246268;6641947;247000;6641000;10;NA;1010;Spredt over hele lokaliteten . Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/11920465;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246268 6641947);urn:uuid:c4399163-b758-4ebd-9f84-1753d38d973f;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57887;88069;1010_11920465;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;287085
145;292632;269606;NA;NA;NA;A;O;141948;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;2;Viken;Asker;OA;2;220;Asker;Leangbukta;1950;1;1;Jan Hygen;Jan Hygen;NA;Geranium pyrenaicum;Burm.f.;247350;6642163;247000;6643000;2121;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13291991&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247350 6642163);urn:catalog:O:V:141948;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;440514;88027;8_141948;NA;O_141948;NA;NA;NA;NA;NA;NA;NA;NA;NA;292632
146;292907;332228;NA;NA;NA;A;O;83125;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand;1962;6;10;Jon Kaasa;Jon Kaasa;NA;Geranium pyrenaicum;Burm.f.;247396;6642663;247000;6643000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279900&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247396 6642663);urn:catalog:O:V:83125;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502296;88034;8_83125;NA;O_83125;NA;NA;NA;NA;NA;NA;NA;NA;NA;292907
147;287006;267616;NA;NA;NA;A;O;114465;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Langs veien mellom Leangbukta og Asker, nordsiden av en dam;1993;9;6;Harald Bratli;Harald Bratli;NA;Geranium pyrenaicum;Burm.f.;246250;6642054;247000;6643000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13286981&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246250 6642054);urn:catalog:O:V:114465;8;Naturhistorisk Museum - UiO;v;1;1995-04-24 00:00:00;ArtKart;NA;3;438810;88050;8_114465;NA;O_114465;NA;NA;NA;NA;NA;NA;NA;NA;NA;287006
148;294742;284839;NA;NA;NA;A;O;276592;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Asker: Hvalskjær rett Ø for Hvalstrand bad, store \mengder på fuglegjødslede berg.;2005;9;18;Anders Often | Øystein Ruden;Anders Often | Øystein Ruden;NA;Geranium pyrenaicum;Burm.f.;247739;6642584;247000;6643000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303925&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247739 6642584);urn:catalog:O:V:276592;8;Naturhistorisk Museum - UiO;v;1;2006-03-21 00:00:00;ArtKart;NA;3;457848;88058;8_276592;NA;O_276592;NA;NA;NA;NA;NA;NA;NA;NA;NA;294742
149;292588;61658;NA;NA;NA;A;NBF;11920464;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand bad, Asker, Vi \Tørr eng;2008;8;18;Jan Sørensen;NA;NA;Geranium pyrenaicum;Burm.f.;247346;6642439;247000;6643000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11920464;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247346 6642439);urn:uuid:3a2a5b8a-6a40-4901-9dab-92c833bd34e5;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57886;88059;1010_11920464;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;292588
150;292587;61608;NA;NA;NA;A;NBF;11919426;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand bad, Asker, Vi \Tørr eng;2009;6;19;Jan Sørensen;NA;NA;Geranium pyrenaicum;Burm.f.;247346;6642439;247000;6643000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11919426;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247346 6642439);urn:uuid:24d95957-8687-428c-8ba9-fa34b6dbe39d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57851;88061;1010_11919426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;292587
151;290096;61606;NA;NA;NA;A;NBF;11919342;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \Vegskråning mellom riksveg og gang-/sykkelsti /[Kvant.:] Plants;2012;6;5;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246893;6642405;247000;6643000;5;NA;1010;Finnes på flere steder langs vegen inn til bunnen av Leangbukta .;https://www.artsobservasjoner.no/Sighting/11919342;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246893 6642405);urn:uuid:8cb1ef3e-f196-47c7-8e4b-b53a5b6019f4;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;57849;88065;1010_11919342;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290096
152;290262;NA;1;NA;NA;A;NBF;11920289;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \veikant med sørvendt eng;2012;7;7;Svein Olav B. Drangeid;NA;NA;Geranium pyrenaicum;Burm.f.;246917;6642431;247000;6643000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11920289;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246917 6642431);urn:uuid:3c32d948-3f42-4de8-8040-f6e1316c110a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57878;NA;1010_11920289;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290262
153;290701;NA;1;NA;NA;A;NBF;25356777;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand, Asker, Vi;2012;7;26;Ragnar Skrede;NA;NA;Geranium pyrenaicum;Burm.f.;246994;6642419;247000;6643000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25356777;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246994 6642419);urn:uuid:e00f05ca-7834-474f-af48-c2a7e75d3510;1010;Norsk botanisk forening;so2-vascular;1;2020-10-11 21:37:40;ArtKart;NA;6;252954;NA;1010_25356777;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290701
154;289313;61609;NA;NA;NA;A;NBF;11919427;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \Strandkant /[Kvant.:] 2 Plants;2013;6;24;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246801;6642300;247000;6643000;10;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/11919427;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246801 6642300);urn:uuid:bd2ab028-735b-40fa-b267-2548f3c9f6da;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57852;88067;1010_11919427;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;289313
155;290299;61654;NA;NA;NA;A;NBF;11920366;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \Vegskråning /[Kvant.:] Plants;2014;6;30;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246921;6642437;247000;6643000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11920366;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246921 6642437);urn:uuid:be01b8b2-97e7-4fe0-9d10-345a936072e7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;57882;88070;1010_11920366;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290299
156;288251;90701;NA;NA;NA;A;NBF;12461352;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta BN0007714, Asker, Vi \Vegskråning /[Kvant.:] 2 Plants;2015;5;14;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246576;6642080;247000;6643000;5;NA;1010;Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12461352;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246576 6642080);urn:uuid:6811a992-1490-495d-bbbb-7a9afa8721aa;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;78484;88074;1010_12461352;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;288251
157;290098;NA;1;NA;NA;A;NBF;12644743;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangbukta, Asker, Vi \Strandkant. /[Kvant.:] 3 Plants;2015;6;8;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246893;6642368;247000;6643000;5;NA;1010;Quantity: 3 Plants;https://www.artsobservasjoner.no/Sighting/12644743;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246893 6642368);urn:uuid:3fe08ff6-ce24-47e6-aa1f-5db4d8b1a05a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;79963;NA;1010_12644743;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290098
158;290630;NA;1;NA;NA;A;NBF;17636231;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand, Asker, Vi \ /[Kvant.:] 1 Plants;2017;7;15;Torbjørn Låg;NA;NA;Geranium pyrenaicum;Burm.f.;246981;6642407;247000;6643000;5;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/17636231;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (246981 6642407);urn:uuid:6e2f1fd8-6d9b-4cc3-92a9-bba4c172ea0f;1010;Norsk botanisk forening;so2-vascular;NA;2017-07-17 08:46:38;ArtKart;NA;6;127458;NA;1010_17636231;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290630
