"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"34";198633;316577;NA;NA;NA;"A";"O";"554081";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik";1896;7;2;"A. Stoesen";"A. Stoesen";NA;"Genista tinctoria";"L.";195798;6558339;195000;6559000;1151;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343794&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195798 6558339)";"urn:catalog:O:V:554081";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488179;87751;"8_554081";NA;"O_554081";NA;NA;NA;NA;NA;NA;NA;NA;NA;198633
"35";198622;273424;NA;NA;NA;"A";"O";"1709";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik";1938;8;1;"Jon Kaasa sen.";"Jon Kaasa sen.";NA;"Genista tinctoria";"L.";195798;6558339;195000;6559000;1151;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13271701&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195798 6558339)";"urn:catalog:O:V:1709";8;"Naturhistorisk Museum - UiO";"v";1;2004-03-03 00:00:00;"ArtKart";NA;3;443934;87762;"8_1709";NA;"O_1709";NA;NA;NA;NA;NA;NA;NA;NA;NA;198622
"36";198627;290829;NA;NA;NA;"A";"O";"3114";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik";1938;8;1;"Jon Kaasa sen.";"Jon Kaasa sen.";NA;"Genista tinctoria";"L.";195798;6558339;195000;6559000;1151;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13271700&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195798 6558339)";"urn:catalog:O:V:3114";8;"Naturhistorisk Museum - UiO";"v";1;2004-01-29 00:00:00;"ArtKart";NA;3;463536;87763;"8_3114";NA;"O_3114";NA;NA;NA;NA;NA;NA;NA;NA;NA;198627
"37";197486;216553;NA;NA;NA;"A";"TRH";"78544";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6561";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Myra";1920;7;23;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Genista tinctoria";"L.";194823;6561493;195000;6561000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774690&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (194823 6561493)";"urn:catalog:TRH:V:78544";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370912;87757;"37_78544";NA;"TRH_78544";NA;NA;NA;NA;NA;NA;NA;NA;NA;197486
"38";197487;216556;NA;NA;NA;"A";"TRH";"78547";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6561";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Bamle: Myren";1920;7;23;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Genista tinctoria";"L.";194823;6561493;195000;6561000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774724&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (194823 6561493)";"urn:catalog:TRH:V:78547";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370915;87758;"37_78547";NA;"TRH_78547";NA;NA;NA;NA;NA;NA;NA;NA;NA;197487
"39";198980;216554;NA;NA;NA;"A";"TRH";"78545";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"197_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Eidanger pr. Brevik";1894;7;10;"Hans Anders J. Sand";"Hans Anders J. Sand";NA;"Genista tinctoria";"L.";196099;6558863;197000;6559000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774695&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774701&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (196099 6558863)";"urn:catalog:TRH:V:78545";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370913;87739;"37_78545";NA;"TRH_78545";NA;NA;NA;NA;NA;NA;NA;NA;NA;198980
"40";203047;316575;NA;NA;NA;"A";"O";"554079";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik blandt lyng i furuskov.";1891;1;1;"C. Tråen";"C. Tråen";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343792&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554079";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488177;87727;"8_554079";NA;"O_554079";NA;NA;NA;NA;NA;NA;NA;NA;NA;203047
"41";203132;324719;NA;NA;NA;"A";"O";"627640";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevig";1891;10;1;"C. Tråen";"C. Tråen";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345990&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:627640";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;495977;87728;"8_627640";NA;"O_627640";NA;NA;NA;NA;NA;NA;NA;NA;NA;203132
"42";202681;137794;NA;NA;NA;"A";"BG";"18811";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik: Eidanger pr. Brevik.";1894;7;10;"Hans Anders J. Sand";"Hans Anders J. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:BG:S:18811";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-08-24 00:00:00;"ArtKart";NA;5;289324;87732;"105_18811";NA;"BG_18811";NA;NA;NA;NA;NA;NA;NA;NA;NA;202681
"43";203060;316590;NA;NA;NA;"A";"O";"554094";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen; Eidanger.";1894;7;10;"Hans Andersen Sand";"Hans Andersen Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343809&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554094";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488192;87735;"8_554094";NA;"O_554094";NA;NA;NA;NA;NA;NA;NA;NA;NA;203060
"44";203061;316591;NA;NA;NA;"A";"O";"554095";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Eidanger pr. Brevik";1894;7;10;"Hans Anderss. Sand";"Hans Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343810&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554095";8;"Naturhistorisk Museum - UiO";"v";1;2019-11-15 00:00:00;"ArtKart";NA;3;488193;87736;"8_554095";NA;"O_554095";NA;NA;NA;NA;NA;NA;NA;NA;NA;203061
"45";203062;316592;NA;NA;NA;"A";"O";"554096";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Eidanger pr. Brevik";1894;7;10;"Hans Anderss. Sand";"Hans Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343811&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554096";8;"Naturhistorisk Museum - UiO";"v";1;2019-11-15 00:00:00;"ArtKart";NA;3;488194;87737;"8_554096";NA;"O_554096";NA;NA;NA;NA;NA;NA;NA;NA;NA;203062
"46";202804;150707;NA;NA;NA;"A";"TROM";"113693";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Bratsberg amt, Aasen, Eidanger.";1894;7;10;"Hans Andersen Sand";"Hans Andersen Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:TROM:V:113693";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2008-02-19 00:00:00;"ArtKart";NA;5;300608;87740;"117_113693";NA;"TROM_113693";NA;NA;NA;NA;NA;NA;NA;NA;NA;202804
"47";536894;450706;NA;NA;NA;"S";"LD";"1010067";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Krs. Brevik. VII 94. rev. O. A. Boffstad";1894;7;NA;"H. A. Sand";NA;NA;"Genista tinctoria";NA;199280;6563169;199000;6563000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/789786";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199280 6563169)";"LD:General:1010067";40;"LD";NA;NA;NA;"Svensk";NA;4;801;87734;"LD_1010067";2;"LD_1010067";9;NA;NA;NA;NA;"59.1013";"9.7468";"220543";NA;536894
"48";202776;146957;NA;NA;NA;"A";"BG";"309874";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Porsgrunn: Brevik: Åsen.";1895;7;5;"S. K. Selland";"S. K. Selland";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12131219&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:BG:S:309874";105;"Universitetsmuseet i Bergen, UiB";"s";1;2017-04-03 00:00:00;"ArtKart";NA;5;297733;87742;"105_309874";NA;"BG_309874";NA;NA;NA;NA;NA;NA;NA;NA;NA;202776
"49";203055;316585;NA;NA;NA;"A";"O";"554089";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen, Brevik.";1895;7;5;"H. Anderss. Sand";"H. Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343804&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554089";8;"Naturhistorisk Museum - UiO";"v";1;2019-11-15 00:00:00;"ArtKart";NA;3;488187;87744;"8_554089";NA;"O_554089";NA;NA;NA;NA;NA;NA;NA;NA;NA;203055
"50";203056;316586;NA;NA;NA;"A";"O";"554090";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen, Brevik.";1895;7;5;"H. Anderss. Sand";"H. Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343805&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554090";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488188;87745;"8_554090";NA;"O_554090";NA;NA;NA;NA;NA;NA;NA;NA;NA;203056
"51";203057;316587;NA;NA;NA;"A";"O";"554091";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen, Brevik.";1895;7;5;"Sand";"Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343806&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554091";8;"Naturhistorisk Museum - UiO";"v";1;2019-11-15 00:00:00;"ArtKart";NA;3;488189;87746;"8_554091";NA;"O_554091";NA;NA;NA;NA;NA;NA;NA;NA;NA;203057
"52";203058;316588;NA;NA;NA;"A";"O";"554092";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen, Brevik.";1895;7;5;"H. Anderss. Sand";"H. Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343807&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554092";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488190;87747;"8_554092";NA;"O_554092";NA;NA;NA;NA;NA;NA;NA;NA;NA;203058
"53";203059;316589;NA;NA;NA;"A";"O";"554093";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Aasen, Brevik.";1895;7;5;"H. Anderss. Sand";"H. Anderss. Sand";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343808&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554093";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488191;87748;"8_554093";NA;"O_554093";NA;NA;NA;NA;NA;NA;NA;NA;NA;203059
"54";536893;450481;NA;NA;NA;"S";"GB";"GB[N]-17287";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik";1895;7;NA;"Sand, H. A.";NA;NA;"Genista tinctoria";NA;199280;6563169;199000;6563000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/3043113959";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199280 6563169)";"GB[N]-17287";40;"GB";NA;NA;NA;"Svensk";NA;4;800;87743;"GB_GB[N]-17287";1;"GB_GB[N]-17287";9;NA;NA;NA;NA;"59.10126";"9.74684";"220543";"Porsgrunn";536893
"55";203054;316584;NA;NA;NA;"A";"O";"554088";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Ved Brevik.";1897;7;25;"A. Landmark";"A. Landmark";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343802&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343803&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554088";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488186;87752;"8_554088";NA;"O_554088";NA;NA;NA;NA;NA;NA;NA;NA;NA;203054
"56";203050;316580;NA;NA;NA;"A";"O";"554084";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik: Aasen nord for Ingebretsens isdam";1901;1;1;"O. A. Dragseth";"O. A. Dragseth";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343797&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554084";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488182;87755;"8_554084";NA;"O_554084";NA;NA;NA;NA;NA;NA;NA;NA;NA;203050
"57";202847;270791;NA;NA;NA;"A";"O";"147388";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Ved Engebretsens Isdam, Brevik";1901;7;1;"O. A. Dragseth";"O. A. Dragseth";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:147388";8;"Naturhistorisk Museum - UiO";"v";NA;2001-11-14 00:00:00;"ArtKart";NA;3;441600;87753;"8_147388";NA;"O_147388";NA;NA;NA;NA;NA;NA;NA;NA;NA;202847
"58";203049;316579;NA;NA;NA;"A";"O";"554083";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Ved Ingebretsens Isdam, Brevik";1901;7;1;"O. A. Dragseth";"O. A. Dragseth";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343796&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554083";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488181;87754;"8_554083";NA;"O_554083";NA;NA;NA;NA;NA;NA;NA;NA;NA;203049
"59";203051;316581;NA;NA;NA;"A";"O";"554085";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik Herred: Myren";1920;7;23;"R. Tambs Lyche";"R. Tambs Lyche";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343798&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343799&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554085";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488183;87756;"8_554085";NA;"O_554085";NA;NA;NA;NA;NA;NA;NA;NA;NA;203051
"60";203053;316583;NA;NA;NA;"A";"O";"554087";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevikåsen";1937;7;1;"C. Platou";"C. Platou";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343801&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554087";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488185;87761;"8_554087";NA;"O_554087";NA;NA;NA;NA;NA;NA;NA;NA;NA;203053
"61";203052;316582;NA;NA;NA;"A";"O";"554086";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevig: i bakken bak Myra gård";1937;7;9;"C. Platou | Per Kvavig";"C. Platou | Per Kvavig";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343800&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554086";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488184;87760;"8_554086";NA;"O_554086";NA;NA;NA;NA;NA;NA;NA;NA;NA;203052
"62";203048;316578;NA;NA;NA;"A";"O";"554082";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"199_6563";3;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik; cfr. vedlagte kartskisser";1937;8;1;"Guttorm Løkke";"Guttorm Løkke";NA;"Genista tinctoria";"L.";199756;6563917;199000;6563000;14614;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343795&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199756 6563917)";"urn:catalog:O:V:554082";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488180;87759;"8_554082";NA;"O_554082";NA;NA;NA;NA;NA;NA;NA;NA;NA;203048
"63";203967;150706;NA;NA;NA;"A";"TROM";"113692";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"203_6555";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Auen, Brevik.";1895;7;5;"Hendry Sand";"Hendry Sand";NA;"Genista tinctoria";"L.";202252;6555595;203000;6555000;707;NA;"117";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (202252 6555595)";"urn:catalog:TROM:V:113692";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2008-06-03 00:00:00;"ArtKart";NA;5;300607;87750;"117_113692";NA;"TROM_113692";NA;NA;NA;NA;NA;NA;NA;NA;NA;203967
"64";196024;216555;NA;NA;NA;"A";"TRH";"78546";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"193_6559";1;"Vestfold og Telemark";"Bamble";"Te";8;814;"Bamble";"Aasen";1894;7;10;"Hans Andersen Sand";"Hans Andersen Sand";NA;"Genista tinctoria";"L.";193560;6558597;193000;6559000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774707&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774714&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14774719&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193560 6558597)";"urn:catalog:TRH:V:78546";37;"NTNU-Vitenskapsmuseet";"v";1;2020-04-14 00:00:00;"ArtKart";NA;4;370914;87738;"37_78546";NA;"TRH_78546";NA;NA;NA;NA;NA;NA;NA;NA;NA;196024
