"";"t";"east";"north";"zone";"CatNr"
"670";2013;169568;6796717;33;"170049"
"671";1999;223867;6630329;33;"17388372"
"672";1995;225879;6627031;33;"8237/25"
"673";1995;224882;6627122;33;"8215/21"
"674";1995;224066;6629206;33;"8201/77"
"675";1994;224053;6630003;33;"114034"
"676";1995;224247;6631199;33;"8204/18"
"677";1995;224156;6630202;33;"8202/34"
"678";1995;225244;6631109;33;"8222/27"
"679";1999;224444;6630713;33;"17402448"
"680";2007;225689;6631019;33;"199333"
"681";2012;224046;6630114;33;"12069268"
"682";2013;225153;6630108;33;"614917"
"683";2013;225734;6630861;33;"12070946"
"684";1995;225425;6633102;33;"8225/22"
"685";1995;225334;6632105;33;"8224/24"
"686";1995;226785;6625944;33;"8258/20"
"687";1995;227782;6625854;33;"8281/26"
"688";1995;226876;6626941;33;"8260/22"
"689";1995;227872;6626850;33;"8283/18"
"690";1995;227873;6626846;33;"153386"
"691";1995;227963;6627847;33;"8285/28"
"692";1999;227963;6627847;33;"8284/13"
"693";1995;227056;6628934;33;"8263/27"
"694";2012;226374;6629941;33;"17473600"
"695";1995;227328;6631925;33;"8267/23"
"696";1995;226240;6631018;33;"8243/21"
"697";1995;226150;6630021;33;"8241/18"
"698";1995;227237;6630928;33;"8266/27"
"699";2019;226376;6630621;33;"278766"
"700";1995;227418;6632921;33;"8268/32"
"701";1998;226874;6637996;33;"8252/14"
"702";2015;226874;6637995;33;"387921"
"703";1998;229775;6625673;33;"8316/23"
"704";2013;229381;6624981;33;"34856"
"705";1995;228869;6626760;33;"8301/22"
"706";1995;228959;6627757;33;"8302/28"
"707";1995;229956;6627666;33;"8320/23"
"708";1995;229140;6629749;33;"153529"
"709";1995;228053;6628844;33;"8286/29"
"710";1999;228144;6629841;33;"8288/20"
"711";1994;228324;6631834;33;"8290/23"
"712";1995;229321;6631744;33;"8308/24"
"713";1995;229231;6630747;33;"8306/26"
"714";1995;228234;6630837;33;"8289/21"
"715";2015;228232;6630843;33;"388659"
"716";1995;229412;6632740;33;"8310/14"
"717";1998;228505;6633828;33;"8294/18"
"718";1999;228505;6633828;33;"8292/15"
"719";1999;228375;6633945;33;"17376733"
"720";2000;228375;6633945;33;"17403433"
"721";2012;228378;6633954;33;"12087660"
"722";2015;228507;6633829;33;"386955"
"723";2015;228507;6633829;33;"386956"
"724";1995;230772;6625582;33;"8332/17"
"725";1997;231769;6625492;33;"8343/20"
"726";1995;230863;6626579;33;"8334/21"
"727";1996;231950;6627485;33;"8345/23"
"728";2013;231132;6629571;33;"615630"
"729";1996;230227;6630656;33;"8324/8"
"730";1993;231391;6633356;33;"71906"
"731";1995;230499;6633647;33;"8329/18"
"732";1995;231496;6633556;33;"8341/22"
"733";2012;230669;6633319;33;"12070444"
"734";1998;232946;6627395;33;"8356/22"
"735";2015;232946;6627395;33;"387373"
"736";1995;233127;6629389;33;"8358/16"
"737";1996;232040;6628482;33;"8346/24"
"738";1996;232131;6629479;33;"8348/15"
"739";1996;233128;6629393;33;"125259"
"740";1998;232040;6628482;33;"8347/16"
"741";2015;233596;6628991;33;"188035"
"742";1995;235846;6626127;33;"8375/23"
"743";1997;234032;6628301;33;"145274"
"744";1997;234034;6628301;33;"8364/19"
"745";1998;234124;6629298;33;"8365/21"
"746";2010;192726;6611685;33;"12068835"
"747";2012;192724;6611695;33;"12069629"
"748";2016;192732;6611683;33;"14670706"
"749";2016;192726;6611685;33;"18514431"
"750";2020;192736;6611691;33;"24529111"
"751";1995;196346;6614275;33;"120432"
"752";2010;197498;6615146;33;"12086472"
"753";2017;197573;6615202;33;"17430068"
"754";1973;197877;6628566;33;"31788"
"755";2010;198471;6613693;33;"12087719"
"756";1987;199993;6625314;33;"12068833"
"757";1992;199377;6625448;33;"12069677"
"758";2009;198884;6624370;33;"12071119"
"759";2019;199371;6625869;33;"21842504"
"760";1986;206206;6621573;33;"31327"
"761";1987;227146;6674156;33;"97419"
"762";2017;230315;6686831;33;"352357"
"763";2016;237866;6675657;33;"14013278"
"764";1969;253963;6670704;33;"543159"
"765";1995;237678;6659971;33;"120284"
"766";2018;237972;6669869;33;"19501684"
"767";2021;236365;6668973;33;"26986789"
"768";2021;236510;6669484;33;"27099316"
"769";2019;236097;6670263;33;"22546771"
"770";1995;237241;6672775;33;"120472"
"771";2008;237730;6673450;33;"12069586"
"772";2017;237220;6672751;33;"17266227"
"773";2017;237519;6673053;33;"580079"
"774";2017;237522;6673088;33;"580760"
"775";1968;239017;6672062;33;"543158"
"776";2021;193147;6713870;33;"26958685"
"777";2019;203711;6705272;33;"22021136"
"778";2019;202649;6706402;33;"22021108"
"779";2021;205740;6699692;33;"26956463"
"780";1995;205040;6704355;33;"120164"
"781";1994;177589;6737777;33;"113872"
"782";2019;183104;6717929;33;"22214869"
"783";2021;162411;6743130;33;"26955771"
"784";2019;165314;6752172;33;"22021867"
"785";2021;166965;6743439;33;"27632150"
"786";2019;167880;6744879;33;"22214985"
"787";2020;170812;6744590;33;"24766346"
"788";2021;171469;6744414;33;"27164610"
"789";2017;170521;6747191;33;"17618489"
"790";2020;174230;6742868;33;"24361712"
"791";2020;174280;6742287;33;"24495714"
"792";1939;137067;6733658;33;"543170"
"793";2011;187901;6693429;33;"305685"
"794";1976;203311;6655213;33;"3506/99"
"795";2017;203710;6682207;33;"17324802"
"796";2015;203030;6689993;33;"19893145"
"797";1974;207755;6681948;33;"3318/109"
"798";1950;210290;6676692;33;"543150"
"799";2012;220750;6655160;33;"12086818"
"800";1980;221695;6659367;33;"240067"
"801";2009;221910;6658210;33;"12086644"
"802";1993;225864;6649944;33;"76270"
"803";1993;225864,8574;6649938,65655;33;"7018/902"
"804";1995;227712;6663087;33;"120216"
"805";1979;205661;6626648;33;"40911"
"806";1994;205578;6626712;33;"23328091"
"807";1995;205661;6626648;33;"120812"
"808";2019;205759;6626850;33;"597551"
"809";1968;207923;6629456;33;"7488"
"810";2010;207200;6628359;33;"12086467"
"811";2020;209148;6648098;33;"598680"
"812";2017;211589;6629262;33;"17128714"
"813";2019;211828;6629245;33;"22056661"
"814";2020;211820;6628649;33;"24367738"
"815";2020;211788;6628771;33;"24374259"
"816";2021;211657;6629277;33;"27389894"
"817";1972;210098;6631265;33;"35892"
"818";1972;210201;6631468;33;"3507/95"
"819";2006;210540;6631272;33;"12071121"
"820";2009;210201;6630860;33;"12068050"
"821";2002;210918;6633681;33;"17446505"
"822";2009;211468;6633816;33;"494523"
"823";2012;211511;6633710;33;"464173"
"824";2015;211513;6633705;33;"13448047"
"825";2015;210984;6633415;33;"13403116"
"826";2018;210380;6633465;33;"354896"
"827";2019;210257;6633050;33;"597564"
"828";2019;211587;6633723;33;"22775249"
"829";2002;210653;6634166;33;"17444831"
"830";1967;212921;6628203;33;"543163"
"831";1972;213182;6631999;33;"35323"
"832";1994;213088;6631000;33;"113914"
"833";1957;213282;6632194;33;"3190/44"
"834";2013;212491;6634561;33;"12070220"
"835";2013;212097;6634630;33;"12086203"
"836";2019;212570;6634588;33;"21906526"
"837";2014;214713;6621292;33;"12086537"
"838";1987;214823;6627029;33;"3609/78"
"839";1975;214279;6632104;33;"3391/98"
"840";1995;215935;6637423;33;"119828"
"841";1995;215841;6637531;33;"120728"
"842";2021;214859;6637217;33;"26931117"
"843";1999;215909;6638991;33;"5262/102"
"844";2010;214970;6638227;33;"12068600"
"845";2012;214970;6638227;33;"12086323"
"846";2015;214209;6639426;33;"509946"
"847";1998;217378;6630266;33;"240477"
"848";1976;216727;6636911;33;"543164"
"849";1976;216725;6636907;33;"3395/26"
"850";1994;217241;6636852;33;"6573/32"
"851";1995;216505;6637066;33;"120798"
"852";1995;216693;6636951;33;"120800"
"853";2012;216496;6637066;33;"12072409"
"854";2015;217036;6636954;33;"12554889"
"855";2015;216106;6637199;33;"13402049"
"856";NA;NA;NA;33;NA
"857";1999;217911;6632830;33;"240418"
"858";2016;217923;6635906;33;"16079132"
"859";1998;218253;6632539;33;"39263"
"860";1998;218091;6632406;33;"39268"
"861";1994;218148;6635765;33;"6560/10"
"862";1994;218347;6635747;33;"6561/49"
"863";1995;218628;6635729;33;"5313/43"
"864";1999;218628;6635729;33;"5157/66"
"865";2006;218290;6635820;33;"418186"
"866";2007;218627;6635727;33;"370805"
"867";2009;218377;6635768;33;"16596"
"868";2009;218330;6635770;33;"12068598"
"869";2016;218437;6635773;33;"14648080"
"870";2016;218428;6635848;33;"14778437"
"871";2019;218424;6635763;33;"22132687"
"872";2020;218313;6635895;33;"24408274"
"873";2020;218396;6635781;33;"24666264"
"874";2021;218280;6635794;33;"26957046"
"875";NA;NA;NA;33;NA
"876";NA;NA;NA;33;NA
"877";1999;220805;6626486;33;"177855"
"878";1999;220804;6626486;33;"8158/13"
"879";2012;221073;6630933;33;"12069587"
"880";1993;221247;6632269;33;"90171"
"881";2003;221781;6632281;33;"322158"
"882";2008;221692;6632119;33;"12086471"
"883";2011;221659;6632120;33;"12071212"
"884";1987;221528;6634461;33;"3568/43"
"885";1991;220622;6635548;33;"3572/40"
"886";2015;221472;6634996;33;"13383788"
"887";2017;220734;6635745;33;"17418307"
"888";2019;220734;6635745;33;"22018447"
"889";2020;220734;6635745;33;"24469069"
"890";2020;220559;6635599;33;"24527648"
"891";1996;223069;6629296;33;"8180/19"
"892";1995;223250;6631289;33;"8184/18"
"893";1995;223160;6630293;33;"8183/17"
"894";1999;223250;6631289;33;"8185/25"
"895";2018;222131;6630655;33;"20637316"
"896";1998;222344;6632377;33;"8168/22"
"897";1998;223341;6632286;33;"8186/14"
"898";2008;222402;6632437;33;"12068051"
"899";1993;223249;6634053;33;"12071118"
"900";1993;224608;6633528;33;"12068894"
"901";1993;224590;6633328;33;"12086469"
"902";1994;225126;6632920;33;"6719/38"
"903";1992;225682;6647946;33;"59028"
"904";1992;224686,913754;6648035,70915;33;"7006/902"
"905";1993;226137,123071;6641873,9854;33;"7020/905"
"906";1993;227404;6644778;33;"72744"
"907";1993;227494;6645766;33;"72757"
"908";1993;227405,503646;6644773,7214;33;"7045/906"
"909";1992;227584;6646766;33;"58988"
"910";1992;227586,6241;6646767,22424;33;"7049/905"
"911";1993;229489,546403;6645589,35572;33;"7116/904"
"912";1993;228404;6644682;33;"72864"
"913";1993;228402,252354;6644683,16997;33;"7074/903"
"914";1994;228494;6645682;33;"94556"
"915";1994;228492,807171;6645679,91394;33;"7078/903"
"916";1994;228584;6646681;33;"94487"
"917";1994;228583,370116;6646676,65655;33;"7084/904"
"918";2010;231559;6633876;33;"12070373"
"919";1994;231574,586999;6635350,51461;33;"7238/911"
"920";1994;231574,586999;6635350,51461;33;"7236/918"
"921";1992;231665,063181;6636347,23808;33;"7239/916"
"922";1993;230668,336298;6636437,71901;33;"7173/910"
"923";1993;231846,039993;6638340,68101;33;"7244/909"
"924";1994;231030,327861;6640424,63209;33;"7184/909"
"925";2018;231023;6640406;33;"20780145"
"926";1991;231303;6643420;33;"22776"
"927";1991;231303;6643420;33;"26999"
"928";1991;231301,907026;6643414,80284;33;"7194/911"
"929";1992;230214,645509;6642508,61173;33;"7148/904"
"930";1992;231211,3725;6642418,0806;33;"7190/906"
"931";1991;231392;6644409;33;"22703"
"932";1991;231392,449687;6644411,52376;33;"7201/909"
"933";1991;231392,449687;6644411,52376;33;"7195/912"
"934";1992;230486,277507;6645498,79886;33;"7152/909"
"935";1992;231483,00048;6645408,24333;33;"7202/912"
"936";1991;231939;6650393;33;"22642"
"937";1992;232388;6633261;33;"58827"
"938";1994;232390,381842;6633266,60852;33;"7286/933"
"939";1994;232571,30707;6635260,04317;33;"7291/918"
"940";1992;233748,974156;6637162,98606;33;"7649/915"
"941";1999;232763,725947;6636455,98791;33;"7714/916"
"942";1978;233033;6639446;33;"77466"
"943";1992;233929,961923;6639156,39374;33;"7653/905"
"944";1992;233839,463967;6638159,69057;33;"7650/929"
"945";1993;232933,255344;6639246,89643;33;"7607/911"
"946";1993;233023,762778;6640243,6064;33;"7608/916"
"947";1991;233298;6643231;33;"22564"
"948";1991;233295,333926;6643233,72834;33;"7619/906"
"949";1993;232298;6643326;33;"71699"
"950";1993;232298,624544;6643324,26493;33;"7256/916"
"951";1993;232298,624544;6643324,26493;33;"7255/909"
"952";1993;232298,624544;6643324,26493;33;"7252/923"
"953";1992;233387;6644231;33;"57839"
"954";1992;233385,873914;6644230,43297;33;"7621/908"
"955";1992;232481;6645313;33;"59342"
"956";1992;232479,715323;6645317,68913;33;"7261/910"
"957";1992;232389,165867;6644320,9777;33;"7258/923"
"958";1993;233385,873914;6644230,43297;33;"7620/910"
"959";1994;233475;6645230;33;"92961"
"960";1994;232479,715323;6645317,68913;33;"7262/910"
"961";1994;233476,422037;6645227,13629;33;"7623/905"
"962";1994;232389,165867;6644320,9777;33;"7260/909"
"963";1993;232570;6646313;33;"71767"
"964";1993;232570,272911;6646314,39924;33;"7265/910"
"965";1993;232570,272911;6646314,39924;33;"7263/907"
"966";1994;233657,542671;6647220,5389;33;"7626/914"
"967";1991;233841;6649216;33;"27363"
"968";1991;233838,695811;6649213,93618;33;"7630/905"
"969";2000;235145;6633373;33;"292496"
"970";2015;234034;6639352;33;"388227"
"971";2016;235790;6639928;33;"15031731"
"972";1994;235105;6641057;33;"92915"
"973";2016;235854;6640076;33;"15031828"
"974";1992;234292,035171;6643143,19308;33;"7664/910"
"975";1993;234201,50465;6642146,49524;33;"7660/914"
"976";1990;235469;6645043;33;"9202"
"977";1991;235469;6645043;33;"22573"
"978";1993;234382,573829;6644139,88958;33;"7667/906"
"979";1993;234473,120619;6645136,58476;33;"7669/911"
"980";1994;235381;6644054;33;"94567"
"981";1994;235381;6644054;33;"113056"
"982";1991;235920;6650028;33;"20306"
"983";1991;235198;6653108;33;"26790"
"984";1991;235197,787471;6653110,09827;33;"7689/907"
"985";1993;235197,787471;6653110,09827;33;"7687/904"
"986";1992;236013;6639975;33;"57770"
"987";1994;236013;6639975;33;"93210"
"988";1962;236116;6640171;33;"3234/186"
"989";1993;236106;6640974;33;"71942"
"990";1995;237101,045163;6640878,24711;33;"7716/912"
"991";2015;236114;6640176;33;"387334"
"992";1990;236469;6644960;33;"9201"
"993";2012;237358;6648964;33;"12070405"
"994";1993;238096;6640788;33;"71920"
"995";1994;239184;6641695;33;"92816"
"996";1994;238096;6640788;33;"95394"
"997";2013;244023;6630751;33;"35329"
"998";1996;245720;6635280;33;"3550/52"
"999";1974;247261;6630116;33;"3371/78"
"1000";1978;247261;6630116;33;"3374/116"
"1001";1973;246434,083644;6632996,97985;33;"3503/910"
"1002";1973;247430,682692;6632906,53638;33;"3504/910"
"1003";2016;246071;6633345;33;"14740710"
"1004";2019;247567;6633122;33;"23052560"
"1005";2019;247517;6633033;33;"23052559"
"1006";1976;248260;6630026;33;"543165"
"1007";1970;186269;6655755;33;"543161"
"1008";1970;186271;6655757;33;"3198/107"
"1009";2000;187268;6655670;33;"241415"
"1010";2000;187268;6655666;33;"5158/46"
"1011";1997;189145;6646735;33;"12070937"
"1012";1974;188628;6648506;33;"3430/68"
"1013";1977;195961;6641601;33;"117204"
"1014";1993;194055;6653840;33;"86886"
"1015";1997;194431;6654264;33;"39534"
"1016";NA;NA;NA;33;NA
"1017";1997;200411;6655929;33;"12070402"
"1018";2013;145179;6694845;33;"12070221"
"1019";1998;146080;6698583;33;"235906"
"1020";1993;153907;6698718;33;"86789"
"1021";2021;159174;6696930;33;"27068113"
"1022";1998;168383;6693936;33;"236103"
"1023";1998;168700;6696315;33;"236067"
"1024";2002;238575;6597992;33;"214777"
"1025";1998;243931;6596105;33;"236331"
"1026";2012;247122;6586976;33;"332035"
"1027";2020;231626;6605878;33;"287044"
"1028";2019;239888;6579259;33;"21789105"
"1029";2007;242029;6576183;33;"289831"
"1030";2009;243441;6576255;33;"268349"
"1031";2019;243570;6576241;33;"21789042"
"1032";2002;243720;6581553;33;"214713"
"1033";2016;243910;6580144;33;"185434"
"1034";2019;244173;6584628;33;"21427362"
"1035";2019;244151;6584598;33;"22648424"
"1036";1995;207798;6549264;33;"397284"
"1037";2011;207705;6548276;33;"258952"
"1038";2015;207898;6549741;33;"12751365"
"1039";2018;207798;6549264;33;"255555"
"1040";1991;211772;6549712;33;"40798"
"1041";2008;211900;6548630;33;"12072408"
"1042";1998;212009;6548643;33;"236429"
"1043";2002;214904;6548382;33;"214459"
"1044";1918;217382;6555284;33;"17689"
"1045";2018;216672;6556610;33;"19544332"
"1046";2020;216911;6572013;33;"25549283"
"1047";2020;223462,338903;6553000,33818;33;"20_404"
"1048";NA;NA;NA;33;NA
"1049";2015;237749;6624953;33;"387387"
"1050";1998;230591;6623589;33;"8330/24"
"1051";1983;219085;6618602;33;"3724/129"
"1052";2016;218270;6620685;33;"350972"
"1053";1997;218449;6622684;33;"145297"
"1054";1997;218449;6622680;33;"8140/17"
"1055";1999;222770;6607662;33;"240410"
"1056";2006;236804;6600663;33;"287529"
"1057";2006;236857;6601262;33;"287534"
"1058";2010;234257;6573569;33;"376523"
"1059";2003;235401;6568439;33;"217917"
"1060";2009;236865;6575745;33;"268362"
"1061";2010;238566;6567852;33;"376266"
"1062";2005;239574;6574597;33;"286118"
"1063";2005;240381;6573514;33;"286145"
"1064";2020;242374,435203;6567432,68343;33;"20_338"
"1065";2013;247328,244464;6567547,50277;33;"1725/903"
"1066";2010;247687,529568;6570750,37115;33;"1664/910"
"1067";1979;237317;6557204;33;"4548"
"1068";2012;237210;6557322;33;"332211"
"1069";2012;237059;6561052;33;"332168"
"1070";2011;239299;6556563;33;"12086326"
"1071";2015;240209;6557105;33;"387178"
"1072";2015;240003,581666;6557194,86317;33;"2015/z4822"
"1073";2015;240108,240019;6557286,63444;33;"1904/928"
"1074";1981;193969;6561372;33;"12071217"
"1075";1993;193246;6561492;33;"12069971"
"1076";2020;193253;6561798;33;"296963"
"1077";1994;193354;6562483;33;"125486"
"1078";2020;193126;6564872;33;"287211"
"1079";1991;195706;6563104;33;"12071120"
"1080";1973;195789;6565418;33;"12086330"
"1081";1991;196511;6563472;33;"12086641"
"1082";1999;196433;6563436;33;"12040858"
"1083";1973;196656;6565964;33;"12040859"
"1084";1976;197595;6565350;33;"12086327"
"1085";2010;196537;6565952;33;"259220"
"1086";2010;196547;6565946;33;"12071213"
"1087";1974;204122;6567165;33;"12070330"
"1088";2015;175256;6577484;33;"12683089"
"1089";1972;179131;6566720;33;"122139"
"1090";2019;190026;6575873;33;"22134866"
"1091";1984;191616;6580194;33;"12086324"
"1092";1999;190278;6581424;33;"12069680"
"1093";2004;190642;6581975;33;"9071/80"
"1094";1986;190534;6583071;33;"12086611"
"1095";2004;190890;6582479;33;"12069060"
"1096";2021;190889;6582584;33;"26793119"
"1097";2017;191483;6589499;33;"17798240"
"1098";1960;192414;6574325;33;"122140"
"1099";2009;192006,524303;6574815,45034;33;"594/158"
"1100";2009;192382;6574801;33;"26999194"
"1101";1985;192020;6580385;33;"12086643"
"1102";1997;193416;6580966;33;"233470"
"1103";1997;193967;6580418;33;"176193"
"1104";2004;192012;6580562;33;"12068921"
"1105";2009;192039;6580697;33;"12070400"
"1106";1997;194449;6579574;33;"233279"
"1107";2010;195322;6578582;33;"93910"
"1108";2002;197432;6573165;33;"330527"
"1109";2010;196852;6575919;33;"222753"
"1110";2010;197070;6574859;33;"236099"
"1111";1993;198885;6573986;33;"73472"
"1112";2015;174611;6616934;33;"22065566"
"1113";1992;187257;6549166;33;"12069089"
"1114";1952;195192;6554429;33;"122142"
"1115";1981;175528;6537887;33;"122133"
"1116";1994;182689;6539258;33;"97660"
"1117";1994;143128;6580029;33;"97921"
"1118";2010;159925;6571925;33;"377762"
"1119";2013;167974;6561326;33;"12069450"
"1120";1994;169806;6552486;33;"97932"
"1121";1994;168692;6560984;33;"3939/30"
"1122";1994;168494;6560792;33;"36853"
"1123";2012;167327;6585351;33;"189732"
"1124";2012;167327;6585353;33;"12069516"
"1125";2012;167632;6588952;33;"12070376"
"1126";2016;167511;6589112;33;"14959045"
"1127";2012;170653;6587754;33;"12069584"
"1128";2012;170653;6587757;33;"189729"
"1129";2012;170797;6588247;33;"12071467"
"1130";2012;170499;6588150;33;"12145678"
"1131";1994;173592;6583306;33;"97963"
"1132";1949;176138;6584441;33;"51223/158"
"1133";2021;164834;6600658;33;"26959802"
"1134";2011;174013;6594829;33;"12086198"
"1135";2003;175731;6599961;33;"12069804"
"1136";2011;179409;6608543;33;"12087721"
"1137";2003;139353;6655654;33;"242122"
"1138";1996;143701;6624677;33;"123923"
"1139";1976;148566;6605888;33;"3809/78"
"1140";1991;148959;6605603;33;"12068834"
"1141";1993;129989;6603020;33;"12070443"
"1142";1993;128153;6603506;33;"84230"
"1143";1974;101593;6576731;33;"122135"
"1144";1984;116373;6605785;33;"3936/128"
"1145";1980;165205;6523740;33;"36746"
"1146";1980;165205;6523740;33;"75843"
"1147";1993;119672;6475339;33;"11350"
"1148";1993;119085;6475335;33;"80331"
"1149";NA;NA;NA;33;NA
"1150";1986;135691;6496769;33;"9155"
"1151";1998;149111;6508539;33;"35568"
"1152";2001;149111;6508539;33;"46048"
"1153";1994;143572;6515169;33;"11354"
"1154";1996;143324;6514802;33;"24087"
"1155";1962;152633;6508740;33;"7378"
"1156";1973;82591;6522110;33;"75846"
"1157";2009;88277;6467227;33;"67815"
"1158";1984;88917;6482153;33;"36747"
"1159";1975;65229;6474365;33;"75847"
"1160";1984;47055;6507934;33;"36748"
"1161";1914;-31048;6732699;33;"220989"
"1162";1949;30458;6688872;33;"220990"
"1163";1981;33588;6708242;33;"220991"
"1164";1951;53990;6733414;33;"51293/113"
"1165";1992;57731;6742376;33;"3485"
"1166";1959;24013;6753380;33;"75853"
"1167";1965;24131;6753274;33;"220992"
"1168";1959;31402;6751639;33;"51939/59"
"1169";1959;31235;6751453;33;"75852"
"1170";1994;31473;6751332;33;"4635"
"1171";2019;31552;6751992;33;"2643588864"
"1172";2019;31554;6751985;33;"21729305"
"1173";2019;31995;6751889;33;"21729352"
"1174";1980;31163;6752127;33;"11088"
"1175";1991;31900;6752177;33;"2737"
"1176";1963;15754;6721329;33;"12086328"
"1177";1965;71665;6759918;33;"75856"
"1178";1965;71667;6759922;33;"52266/92"
"1179";2019;70494;6765186;33;"21981638"
"1180";2020;102129;6790559;33;"2864562243"
"1181";1971;45395;6853575;33;"75849"
"1182";2014;140495;6923667;33;"16201742"
"1183";2014;140494;6923663;33;"94124"
"1184";2015;140495;6923667;33;"16201798"
"1185";2015;140495;6923667;33;"16201801"
"1186";2005;141368;6930908;33;"374622"
"1187";2005;141388;6930886;33;"58548"
"1188";2017;141222;6930942;33;"17642674"
"1189";2020;186993;6958318;33;"25903135"
"1190";1998;194045;6945076;33;"155977"
"1191";1993;267965;7038690;33;"315925"
"1192";1989;268849;7037956;33;"311892"
"1193";1999;268871;7038122;33;"15556"
"1194";1999;270147;7041014;33;"15557"
"1195";1949;272120;7040660;33;"308192"
"1196";2008;273072;7044393;33;"47973"
"1197";2011;200264;6952079;33;"12070938"
"1198";2018;200261;6952090;33;"21066976"
"1199";1994;202768;6952592;33;"166887"
"1200";2011;202969;6952454;33;"12069059"
"1201";2011;202909;6952402;33;"12069807"
"1202";2013;202264;6952163;33;"12086202"
"1203";2018;202871;6952386;33;"21068524"
"1204";2020;202934;6952453;33;"24835734"
"1205";2011;205782;6952256;33;"12069217"
"1206";2011;205980;6952411;33;"12069585"
"1207";2018;205977;6952380;33;"21066207"
"1208";2011;206052;6952397;33;"12071651"
"1209";1977;218856;6953232;33;"318282"
"1210";2005;220636;6953842;33;"241557"
"1211";2005;220680;6953818;33;"76752"
"1212";2005;220768;6953800;33;"76785"
"1213";2005;221405;6953947;33;"76816"
"1214";2005;221482;6953904;33;"76913"
"1215";1947;221875;6954901;33;"316873"
"1216";1948;221875;6954901;33;"318281"
"1217";2017;232644;7002507;33;"17193989"
"1218";2018;232644;7002507;33;"19490114"
"1219";2020;232644;7002507;33;"24718390"
"1220";2000;235547;6994162;33;"21518"
"1221";2001;235470;6995467;33;"26437"
"1222";2017;314361;6944442;33;"352409"
"1223";1964;304924;6983329;33;"318280"
"1224";2013;314461;7003460;33;"12070618"
"1225";2013;314464;7003461;33;"93544"
"1226";2016;297631;7045318;33;"96125"
"1227";1998;328335;7082765;33;"165262"
"1228";2008;500885;7445135;33;"12069805"
