"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"30";242684;NA;1;1;1;"A";"O";"188056";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"233_6629";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Åskollen, S for idrettsparken, V for Fregatten 2. \Tett klon på 1 m2 på områder for haveutkast. D...";2015;5;2;"Tore Berg";"Tore Berg";NA;"Geranium macrorrhizum";"L.";233645;6629200;233000;6629000;1;NA;"8";"OR";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (233645 6629200)";"urn:catalog:O:V:188056";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-04 00:00:00;"ArtKart";NA;3;446786;NA;"8_188056";NA;"O_188056";NA;NA;NA;NA;NA;NA;NA;NA;NA;242684
"31";235741;NA;1;1;1;"A";"NINA";"273545";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"233_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";NA;2018;9;26;"Anders Often";"Anders Often";NA;"Geranium macrorrhizum";"L.";232125;6630974;233000;6631000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232125 6630974)";"7ADE92EE-DB8E-4CC9-87CE-3E7CD75070FE";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;309947;NA;"210_273545";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;235741
"32";202329;NA;1;1;1;"A";"NBF";"27216836";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"199_6627";1;"Viken";"Kongsberg";"Bu";6;604;"Kongsberg";"Aalls gate, Kongsberg, Vi \Veikant";2021;7;9;"Bård Engelstad|Reidar Demmo";NA;NA;"Geranium macrorrhizum";"L.";199086;6627647;199000;6627000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27216836";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (199086 6627647)";"urn:uuid:98c90bb7-4a01-4578-a75b-4e5805ca6693";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-09 19:02:21;"ArtKart";NA;6;274098;NA;"1010_27216836";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;202329
"33";261342;NA;1;1;1;"A";"NBF";"16828155";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"239_6675";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Burudåsen i Hole, Ringerike, Vi \langs vegen";2017;4;16;"Kåre Arnstein Lye";NA;NA;"Geranium macrorrhizum";"L.";239461;6674768;239000;6675000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16828155";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (239461 6674768)";"urn:uuid:ddb68f3b-a15b-48de-9327-af5990e66a29";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;119184;NA;"1010_16828155";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;261342
"34";252460;NA;1;1;1;"A";"NBF";"25237953";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"237_6661";1;"Viken";"Hole";"Bu";6;612;"Hole";"Nestunellen,nord for, Hole, Vi";2020;5;27;"Ole Bjørn Braathen|Tor Kristensen|Tore Berg";"Berg, Tore";NA;"Geranium macrorrhizum";"L.";236665;6661603;237000;6661000;25;NA;"1010";"Ruderat/jordhauger.";"https://www.artsobservasjoner.no/Sighting/25237953";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (236665 6661603)";"urn:uuid:6858de78-b2e9-49af-b014-c80ab17c9f0f";1010;"Norsk botanisk forening";"so2-vascular";1;2020-09-24 15:09:30;"ArtKart";NA;6;251315;NA;"1010_25237953";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252460
"35";256995;142016;NA;NA;NA;"A";"BG";"24788";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"239_6665";3;"Viken";"Hole";"Bu";6;612;"Hole";"Hole";1863;6;10;"P. V. Br. Deinboll";"P. V. Br. Deinboll";NA;"Geranium macrorrhizum";"L.";238054;6665733;239000;6665000;13660;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Hole";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238054 6665733)";"urn:catalog:BG:S:24788";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;293829;87829;"105_24788";NA;"BG_24788";NA;NA;NA;NA;NA;NA;NA;NA;NA;256995
"36";258855;304711;NA;NA;NA;"M";"O";"413479";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"239_6673";1;"Viken";"Hole";"Bu";6;612;"Hole";"Ringeriget: Sten";NA;NA;NA;"H. Fougner";"H. Fougner";NA;"Geranium macrorrhizum";"L.";238518;6672110;239000;6673000;1118;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325905&type=jpeg";102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-17 00:00:00;"MusIt";NA;3;5837;NA;"O_413479";NA;"O_413479";NA;"32V NM 71-72,63";"WGS84";NA;NA;NA;NA;NA;NA;258855
"37";248273;299661;NA;NA;NA;"A";"O";"386739";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6641";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Tranby: Hallingstadskogen N \skogkant (hageutkast)";2015;4;29;"Anne Elven";"Anne Elven";NA;"Geranium macrorrhizum";"L.";235118;6640258;235000;6641000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996456&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235118 6640258)";"urn:catalog:O:V:386739";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;472777;87831;"8_386739";NA;"O_386739";NA;NA;NA;NA;NA;NA;NA;NA;NA;248273
"38";269987;NA;1;1;1;"A";"O";"354592";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"243_6633";1;"Viken";"Asker";"Bu";6;627;"Røyken";"Røyken. Midtbygda: Gleinåsen, N-delen \Dumpeplass for hageavfall i skogkant";2018;10;2;"Heidi Solstad | Reidar Elven";"Heidi Solstad | Reidar Elven";NA;"Geranium macrorrhizum";"L.";242456;6632557;243000;6633000;707;NA;"8";"OR";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242456 6632557)";"urn:catalog:O:V:354592";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-27 00:00:00;"ArtKart";NA;3;468716;NA;"8_354592";NA;"O_354592";NA;NA;NA;NA;NA;NA;NA;NA;NA;269987
"39";308230;304710;NA;NA;NA;"A";"O";"413478";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"253_6611";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Filtvedt; Hurum.";1911;6;5;"R. E. Fridtz";"R. E. Fridtz";NA;"Geranium macrorrhizum";"L.";252054;6611893;253000;6611000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325902&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252054 6611893)";"urn:catalog:O:V:413478";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477716;87832;"8_413478";NA;"O_413478";NA;NA;NA;NA;NA;NA;NA;NA;NA;308230
"40";267912;216572;NA;NA;NA;"A";"TRH";"78954";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6591";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Borre";1883;6;1;"Anon.";"Anon.";NA;"Geranium macrorrhizum";"L.";241750;6591428;241000;6591000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786220&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (241750 6591428)";"urn:catalog:TRH:V:78954";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370930;87834;"37_78954";NA;"TRH_78954";NA;NA;NA;NA;NA;NA;NA;NA;NA;267912
"41";265077;304698;NA;NA;NA;"A";"O";"413466";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6593";3;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Borre";1884;6;1;"Ryan";"Ryan";NA;"Geranium macrorrhizum";"L.";240875;6593814;241000;6593000;8846;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325890&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240875 6593814)";"urn:catalog:O:V:413466";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477706;87835;"8_413466";NA;"O_413466";NA;NA;NA;NA;NA;NA;NA;NA;NA;265077
"42";264341;142013;NA;NA;NA;"A";"BG";"24785";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik ved Borrevand pr. Horten.";1869;1;1;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240554;6595847;241000;6595000;1414;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240554 6595847)";"urn:catalog:BG:S:24785";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293827;87833;"105_24785";NA;"BG_24785";NA;NA;NA;NA;NA;NA;NA;NA;NA;264341
"43";264340;142012;NA;NA;NA;"A";"BG";"24784";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik, vestom Borrevandet.";1884;1;1;"E. Ryan";"E. Ryan";NA;"Geranium macrorrhizum";"L.";240554;6595847;241000;6595000;1414;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240554 6595847)";"urn:catalog:BG:S:24784";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293826;87845;"105_24784";NA;"BG_24784";NA;NA;NA;NA;NA;NA;NA;NA;NA;264340
"44";265271;216574;NA;NA;NA;"A";"TRH";"78956";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";2;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Ved Borrevand";1884;6;1;"Elling Ryan";"Elling Ryan";NA;"Geranium macrorrhizum";"L.";240951;6594811;241000;6595000;2088;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786224&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240951 6594811)";"urn:catalog:TRH:V:78956";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370932;87838;"37_78956";NA;"TRH_78956";NA;NA;NA;NA;NA;NA;NA;NA;NA;265271
"45";263674;304701;NA;NA;NA;"A";"O";"413469";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik, vestom Borrevandet";1884;6;24;"E. Ryan";"E. Ryan";NA;"Geranium macrorrhizum";"L.";240282;6595620;241000;6595000;791;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325893&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240282 6595620)";"urn:catalog:O:V:413469";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477709;87836;"8_413469";NA;"O_413469";NA;NA;NA;NA;NA;NA;NA;NA;NA;263674
"46";263073;210069;NA;NA;NA;"A";"TRH";"249640";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Gården Vig vestom Borrevandet pr. Horten";1884;6;24;"Elling Ryan";"Elling Ryan";NA;"Geranium macrorrhizum";"L.";240116;6595595;241000;6595000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14883156&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240116 6595595)";"urn:catalog:TRH:V:249640";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364800;87837;"37_249640";NA;"TRH_249640";NA;NA;NA;NA;NA;NA;NA;NA;NA;263073
"47";264339;142010;NA;NA;NA;"A";"BG";"24783";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik v. Borrevandet.";1892;6;25;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240554;6595847;241000;6595000;1414;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240554 6595847)";"urn:catalog:BG:S:24783";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293824;87839;"105_24783";NA;"BG_24783";NA;NA;NA;NA;NA;NA;NA;NA;NA;264339
"48";263902;304695;NA;NA;NA;"A";"O";"413463";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik ved Borrevandet";1892;6;25;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240388;6595822;241000;6595000;791;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325887&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240388 6595822)";"urn:catalog:O:V:413463";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477704;87840;"8_413463";NA;"O_413463";NA;NA;NA;NA;NA;NA;NA;NA;NA;263902
"49";263903;304696;NA;NA;NA;"A";"O";"413464";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik ved Borrevand pr. Horten.";1892;6;25;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240388;6595822;241000;6595000;791;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325888&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240388 6595822)";"urn:catalog:O:V:413464";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477705;87841;"8_413464";NA;"O_413464";NA;NA;NA;NA;NA;NA;NA;NA;NA;263903
"50";264342;304699;NA;NA;NA;"A";"O";"413467";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik i Borre";1892;6;25;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240554;6595847;241000;6595000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325891&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240554 6595847)";"urn:catalog:O:V:413467";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477707;87842;"8_413467";NA;"O_413467";NA;NA;NA;NA;NA;NA;NA;NA;NA;264342
"51";263904;304703;NA;NA;NA;"A";"O";"413471";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik v. Borrevandet";1892;6;25;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";240388;6595822;241000;6595000;791;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325895&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (240388 6595822)";"urn:catalog:O:V:413471";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477710;87843;"8_413471";NA;"O_413471";NA;NA;NA;NA;NA;NA;NA;NA;NA;263904
"52";265259;304702;NA;NA;NA;"M";"O";"413470";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"241_6595";3;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Borre";NA;NA;NA;"P. Svendsen";"P. Svendsen";NA;"Geranium macrorrhizum";"L.";240946;6594011;241000;6595000;8846;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325894&type=jpeg";102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-17 00:00:00;"MusIt";NA;3;5835;NA;"O_413470";NA;"O_413470";NA;"32V NL 75-87,80-91";"ED50";NA;NA;NA;NA;NA;NA;265259
"53";270790;152329;NA;NA;NA;"A";"TROM";"158013";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"243_6595";3;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Vik i Borre,Jarlsberg og Larviks amt.";1892;6;25;"Anton Landmark";"Anton Landmark";NA;"Geranium macrorrhizum";"L.";242743;6594030;243000;6595000;10740;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Horten";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242743 6594030)";"urn:catalog:TROM:V:158013";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-17 00:00:00;"ArtKart";NA;5;302098;87844;"117_158013";NA;"TROM_158013";NA;NA;NA;NA;NA;NA;NA;NA;NA;270790
"54";225631;216573;NA;NA;NA;"A";"TRH";"78955";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"227_6613";3;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Egelund";1885;1;1;"F.E. Conradi";"F.E. Conradi";NA;"Geranium macrorrhizum";"L.";227829;6612177;227000;6613000;19803;NA;"37";"Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786223&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227829 6612177)";"urn:catalog:TRH:V:78955";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370931;87853;"37_78955";NA;"TRH_78955";NA;NA;NA;NA;NA;NA;NA;NA;NA;225631
"55";248693;304704;NA;NA;NA;"A";"O";"413472";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand: Egelund";1842;1;1;"H. C. Printz";"H. C. Printz";NA;"Geranium macrorrhizum";"L.";235221;6602573;235000;6603000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325896&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235221 6602573)";"urn:catalog:O:V:413472";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477711;87847;"8_413472";NA;"O_413472";NA;NA;NA;NA;NA;NA;NA;NA;NA;248693
"56";248694;304705;NA;NA;NA;"A";"O";"413473";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Ved Gaarden Egelund ved Holmestrand";1842;1;1;"Printz";"Printz";NA;"Geranium macrorrhizum";"L.";235221;6602573;235000;6603000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325897&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235221 6602573)";"urn:catalog:O:V:413473";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477712;87848;"8_413473";NA;"O_413473";NA;NA;NA;NA;NA;NA;NA;NA;NA;248694
"57";248695;304706;NA;NA;NA;"A";"O";"413474";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand: Egelund";1842;1;1;"H. C. Printz";"H. C. Printz";NA;"Geranium macrorrhizum";"L.";235221;6602573;235000;6603000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325898&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235221 6602573)";"urn:catalog:O:V:413474";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477713;87849;"8_413474";NA;"O_413474";NA;NA;NA;NA;NA;NA;NA;NA;NA;248695
"58";249041;304707;NA;NA;NA;"A";"O";"413475";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";2;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Ved Holmestrand";1884;6;1;"Halfdan Bryn";"Halfdan Bryn";NA;"Geranium macrorrhizum";"L.";235308;6603561;235000;6603000;7071;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325899&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235308 6603561)";"urn:catalog:O:V:413475";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477714;87851;"8_413475";NA;"O_413475";NA;NA;NA;NA;NA;NA;NA;NA;NA;249041
"59";247865;216571;NA;NA;NA;"A";"TRH";"78953";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Holmestrand";1884;6;1;"Halfdan Bryn";"Halfdan Bryn";NA;"Geranium macrorrhizum";"L.";235056;6603534;235000;6603000;1290;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786219&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235056 6603534)";"urn:catalog:TRH:V:78953";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370929;87852;"37_78953";NA;"TRH_78953";NA;NA;NA;NA;NA;NA;NA;NA;NA;247865
"60";247873;304700;NA;NA;NA;"A";"O";"413468";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"-Holmestrand-";1884;7;1;"E. Ryan";"E. Ryan";NA;"Geranium macrorrhizum";"L.";235056;6603534;235000;6603000;1290;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325892&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235056 6603534)";"urn:catalog:O:V:413468";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-17 00:00:00;"ArtKart";NA;3;477708;87850;"8_413468";NA;"O_413468";NA;NA;NA;NA;NA;NA;NA;NA;NA;247873
"61";248692;142017;NA;NA;NA;"A";"BG";"24789";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"235_6603";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Botne: Holmestrand. Ekelund.";1901;6;30;"Joh. Dyring";"Joh. Dyring";NA;"Geranium macrorrhizum";"L.";235221;6602573;235000;6603000;1414;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235221 6602573)";"urn:catalog:BG:S:24789";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293830;87854;"105_24789";NA;"BG_24789";NA;NA;NA;NA;NA;NA;NA;NA;NA;248692
