east;north;zone;t
214771;6552013;33;2014
356500;6700502;33;2005
194372;6893719;33;2010
291931;7040743;33;2021
291977;7040734;33;2012
275987;7041059;33;2021
1066119;7806666;33;2013
348980;6811444;33;1990
228815;6570032;33;1999
118155;6514887;33;1995
172242;6745307;33;1975
361249;7061245;33;2006
351429;6802294;33;1991
48754;6857288;33;1984
232755;6637258;33;1991
322877;6935946;33;2011
1053201;7796484;33;2008
119659;6753141;33;1982
287566;7058227;33;2021
239003;6650759;33;1991
328426;6892607;33;2009
252150;6650775;33;2005
278675;6987464;33;2009
108952;6479502;33;1971
156401;6758030;33;1967
177057;6753917;33;1995
279649;6756413;33;1999
230592;6623586;33;1998
293978;6558536;33;2005
188963;6873784;33;2012
351715;6863140;33;2007
220013;6848288;33;1962
319865;6620832;33;2012
327489;6855006;33;2008
189084;6774877;33;1994
78351;6468264;33;1959
289233;6823393;33;1991
165882;6696831;33;1965
219661;6848271;33;2004
99122;6471474;33;2021
264158;6648381;33;2002
295395;6744221;33;2004
277398;6615488;33;2014
233399;6632380;33;2002
50445;6476897;33;1973
197351;6614526;33;2001
352976;6709294;33;2003
341426;6779299;33;1994
132157;6597510;33;2020
272138;6901943;33;1995
313874;6754636;33;1999
176135;6732880;33;1995
47262;6475964;33;1998
345350;6862251;33;2006
53099;6466434;33;1972
351980;6880054;33;1990
233674;6624315;33;2015
319934;6618642;33;2013
318526;6946053;33;2006
318526;6946053;33;2006
348992;6849261;33;2006
156725;6718573;33;1968
108103;6503724;33;1971
326669;6856747;33;1998
228686;6557650;33;2018
228686;6557650;33;2017
283488;6838445;33;1995
227091;6558925;33;2010
176287;6800243;33;1995
300601;6931005;33;2017
316112;6940699;33;2021
169347;6746582;33;1994
212100;6551844;33;2000
248297;6805726;33;1982
169254;6745583;33;1995
193643;6570646;33;1990
314069;6944012;33;2007
314361;6944442;33;2017
1088321;7803846;33;2007
255263;6798448;33;2005
255015;6798395;33;2021
169433;6724660;33;2013
227267;6569874;33;2011
225606;6635093;33;1996
225515;6634094;33;1996
289864;6832980;33;1995
141240;6735278;33;1999
351951;6879046;33;2004
351988;6878991;33;2021
314491;6598657;33;1999
322687;6948469;33;1962
240545;6656639;33;1994
298105;6548969;33;1962
347379;6672450;33;1995
171256;6744596;33;1962
169239;6723463;33;1980
202961;6706510;33;1964
202695;6706240;33;2021
175194;6737444;33;1995
243910;6594042;33;1999
310722;6590255;33;2005
269716;6567056;33;2012
83587;6522013;33;1975
105934;6811748;33;1994
179306;6734599;33;1975
56259;6464090;33;1958
10258;6508421;33;1993
318257;7074422;33;2002
178939;6728955;33;1978
144168;6736952;33;2021
255128;6616590;33;1996
257786;6735458;33;1994
257267;6734291;33;2021
11704;6849951;33;2010
293478;6926085;33;1995
33346;6475150;33;1996
179572;6726536;33;1976
311865;6960749;33;2016
291955;6924476;33;2017
40837;6516256;33;1999
338888;6858735;33;2003
259278;6608079;33;1974
367431;6698201;33;1991
29770;6491650;33;2017
286692;6919738;33;2017
299055;6928429;33;2017
290885;6923773;33;2017
290149;6923439;33;2017
169822;6826831;33;2008
331132;6865536;33;2001
161019;6753587;33;1966
198436;6550605;33;1993
274014;6577090;33;2013
358479;6663755;33;1995
339093;6951170;33;2018
265473;6627606;33;1996
334430;6677295;33;1995
334430;6677295;33;1995
334430;6677295;33;1995
336879;6721852;33;1995
266070;6618507;33;1994
338571;6877168;33;2010
227314;6643779;33;1993
352498;7026495;33;1968
341502;6840497;33;2002
260150;6577361;33;2019
326637;6851110;33;2018
213069;6863744;33;1992
202439;6756617;33;1993
202351;6756965;33;2021
350076;6800846;33;1996
340739;6958053;33;2018
317281;6954215;33;2018
353750;6749650;33;2016
354151;6718748;33;2007
166088;6743059;33;1964
166965;6743439;33;2021
339597;6949829;33;2010
383430;6794303;33;1976
141051;6931986;33;2004
225370;6633242;33;2021
355625;6987054;33;2021
71357;6495076;33;2021
100408;6483144;33;2021
320841;6936748;33;2018
254580;6796913;33;2021
215262;6814760;33;2021
149001;6945979;33;2021
167112;6755468;33;2021
87258;6883606;33;2021
129930;6724253;33;2021
128941;6725907;33;2021
128024;6728193;33;2021
131876;6724203;33;2021
131652;6724797;33;2021
131746;6725353;33;2021
129392;6730950;33;2021
129009;6726187;33;2021
128865;6726945;33;2021
132093;6725510;33;2021
174002;6728435;33;2021
730074;7718539;33;2021
