"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"32";261800;291846;NA;NA;NA;"A";"O";"317940";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"239_6833";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Ringebu. Lågen, Skarvdammen.";2004;9;1;"Anders Often | Børre Dervo";"Hanne H. Grundt | R. Elven";NA;"Glyceria grandis";"S.Watson";239611;6832111;239000;6833000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13879350&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (239611 6832111)";"urn:catalog:O:V:317940";8;"Naturhistorisk Museum - UiO";"v";1;2011-05-23 00:00:00;"ArtKart";NA;3;464519;88836;"8_317940";NA;"O_317940";NA;NA;NA;NA;NA;NA;NA;NA;NA;261800
"33";275371;214350;NA;NA;NA;"A";"TRH";"49575";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Linvik \Fuktig senkning i innmark (kanten av dyrket eng)";2010;7;25;"Eli Fremstad";"Eli Fremstad, Reidar Elven";NA;"Glyceria grandis";"S.Watson";243750;6820310;243000;6821000;7;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746050&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746052&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243750 6820310)";"urn:catalog:TRH:V:49575";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368804;88837;"37_49575";NA;"TRH_49575";NA;NA;NA;NA;NA;NA;NA;NA;NA;275371
"34";274987;214352;NA;NA;NA;"A";"TRH";"49577";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Linvik \Kanten av vått traktorspor gjennom innmark";2010;7;25;"Eli Fremstad";"Eli Fremstad, Reidar Elven";NA;"Glyceria grandis";"S.Watson";243694;6820269;243000;6821000;7;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746055&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746057&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243694 6820269)";"urn:catalog:TRH:V:49577";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368806;88838;"37_49577";NA;"TRH_49577";NA;NA;NA;NA;NA;NA;NA;NA;NA;274987
"35";274824;NA;1;NA;NA;"A";"NBF";"11499934";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;24;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243660;6820911;243000;6821000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11499934";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243660 6820911)";"urn:uuid:d5ba4080-1db4-424e-a370-091f837c2943";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;1447;NA;"1010_11499934";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;274824
"36";274434;4128;NA;NA;NA;"A";"NBF";"11496228";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;24;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243562;6820696;243000;6821000;10;NA;"1010";"Stor bestand .";"https://www.artsobservasjoner.no/Sighting/11496228";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243562 6820696)";"urn:uuid:4647e467-3ed6-4c7f-8c9b-6c390924aeba";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1385;88841;"1010_11496228";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;274434
"37";275470;NA;1;NA;NA;"A";"NBF";"11496856";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Linvik, Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;24;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243768;6820007;243000;6821000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11496856";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243768 6820007)";"urn:uuid:2071bec3-d1e2-4e57-871e-47413f934549";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1394;NA;"1010_11496856";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;275470
"38";275239;NA;1;NA;NA;"A";"NBF";"11497825";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;24;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243728;6820775;243000;6821000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11497825";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243728 6820775)";"urn:uuid:405106af-d1e7-46a4-9d3f-ba97dbb763eb";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1429;NA;"1010_11497825";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;275239
"39";276220;NA;1;NA;NA;"A";"NBF";"11497959";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Linvik, Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;24;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243904;6820044;243000;6821000;10;NA;"1010";"Sparsom .";"https://www.artsobservasjoner.no/Sighting/11497959";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243904 6820044)";"urn:uuid:9dd6e2c3-32c7-4158-948d-2d9f62d741ec";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1437;NA;"1010_11497959";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;276220
"40";274441;NA;1;NA;NA;"A";"NBF";"11497013";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Bystad, Fåvang NR, Ringebu, In \Kulturmark/fukteng";2012;8;31;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";243566;6821381;243000;6821000;10;NA;"1010";"Rikelig .";"https://www.artsobservasjoner.no/Sighting/11497013";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243566 6821381)";"urn:uuid:da63c201-5af0-4a6d-a20d-93c4fa017550";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1406;NA;"1010_11497013";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;274441
"41";274401;NA;1;NA;NA;"A";"NBF";"17556700";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6821";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Linnvik, Ringebu, In \ /[Kvant.:] 10";2017;7;5;"Jon Opheim";NA;NA;"Glyceria grandis";"S.Watson";243554;6820253;243000;6821000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17556700";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243554 6820253)";"urn:uuid:16d8a6b4-c73e-4247-80ea-7deb1b872c49";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-08-20 22:07:09;"ArtKart";NA;6;126398;NA;"1010_17556700";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;274401
"42";271061;214351;NA;NA;NA;"A";"TRH";"49576";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6823";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Berge søre \Fuktig kant av traktorspor i innmark";2010;7;25;"Eli Fremstad";"Eli Fremstad, Reidar Elven";NA;"Glyceria grandis";"S.Watson";242767;6823501;243000;6823000;7;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746053&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242767 6823501)";"urn:catalog:TRH:V:49576";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368805;88839;"37_49576";NA;"TRH_49576";NA;NA;NA;NA;NA;NA;NA;NA;NA;271061
"43";270502;NA;1;NA;NA;"A";"NBF";"24692834";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6823";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Berge, Ringebu i Oppland, Ringebu, In \langs traktorveg nær sump";2020;7;5;"Kåre Arnstein Lye";NA;NA;"Glyceria grandis";"S.Watson";242655;6823461;243000;6823000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24692834";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242655 6823461)";"urn:uuid:a0e36007-52ec-4d54-ae31-704746e7e1dd";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-07 18:28:40;"ArtKart";NA;6;241683;NA;"1010_24692834";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270502
"44";271279;214349;NA;NA;NA;"A";"TRH";"49574";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"243_6825";1;"Innlandet";"Ringebu";"Op";5;520;"Ringebu";"Mælum \Dam i golfbane anlagt i flommark";2010;7;16;"Eli Fremstad";"Eli Fremstad, Reidar Elven";NA;"Glyceria grandis";"S.Watson";242842;6825173;243000;6825000;7;NA;"37";"2-3 små bestander";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746047&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14746048&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242842 6825173)";"urn:catalog:TRH:V:49574";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;368803;88840;"37_49574";NA;"TRH_49574";NA;NA;NA;NA;NA;NA;NA;NA;NA;271279
"45";187942;NA;1;1;1;"A";"NBF";"24767013";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"181_6723";1;"Viken";"Nesbyen";"Bu";6;616;"Nes";"Li nordre - Myro, Nesbyen, Vi";2020;7;12;"Asle Bruserud";NA;NA;"Glyceria grandis";"S.Watson";181161;6723774;181000;6723000;50;NA;"1010";"Stor bestand i våt eng med spredning til veigrøft. 100-150 cm,  småaks svært små med sterk, marmorert farge, øvre ytteragn kort..";"https://www.artsobservasjoner.no/Sighting/24767013";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (181161 6723774)";"urn:uuid:d0cf036b-4c5c-4e32-9e6e-6d420ffddbfd";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-16 20:09:24;"ArtKart";NA;6;242628;NA;"1010_24767013";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187942
"46";177876;NA;1;1;1;"A";"NBF";"27698469";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"161_6743";1;"Viken";"Gol";"Bu";6;617;"Gol";"Eilevmoen, Gol, Vi";2021;9;19;"Asle Bruserud";NA;NA;"Glyceria grandis";"S.Watson";161830;6742179;161000;6743000;100;NA;"1010";"1-1.5 m,  slette grener, småaks små og sterkt mørkfiolette, stor bestand i åkerkant/grøft.";"https://www.artsobservasjoner.no/Sighting/27698469";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (161830 6742179)";"urn:uuid:20eff7f2-5c8f-4b39-855b-fb47a10961ee";1010;"Norsk botanisk forening";"so2-vascular";1;2021-09-20 18:17:30;"ArtKart";NA;6;280352;NA;"1010_27698469";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;177876
"47";253534;331316;NA;NA;NA;"A";"O";"77822";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"237_6639";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lierskogen: SØ f Gjellebekk gård sump i midten av åker, dominerende sm.m. Phalaris";1993;9;28;"Reidar Elven";"Reidar Elven";NA;"Glyceria grandis";"S.Watson";237008;6639882;237000;6639000;707;NA;"8";"OR // https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894882&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894883&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894884&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894885&type=jpeg";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894882&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (237008 6639882)";"urn:catalog:O:V:77822";8;"Naturhistorisk Museum - UiO";"v";1;2019-02-04 00:00:00;"ArtKart";NA;3;501172;88842;"8_77822";NA;"O_77822";NA;NA;NA;NA;NA;NA;NA;NA;NA;253534
"48";216994;297499;NA;NA;NA;"A";"O";"376919";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"219_6559";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Kjøndaltjønn.";2010;8;3;"Tor H. Melseth";"Reidar Elven";NA;"Glyceria grandis";"S.Watson";219661;6558246;219000;6559000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13882493&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (219661 6558246)";"urn:catalog:O:V:376919";8;"Naturhistorisk Museum - UiO";"v";1;2019-03-20 00:00:00;"ArtKart";NA;3;470810;89177;"8_376919";NA;"O_376919";NA;NA;NA;NA;NA;NA;NA;NA;NA;216994
"49";163289;NA;1;NA;NA;"A";"BioFokus";"303920";"Belagt";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"139_6499";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Dyvigtjern";1986;7;3;"Olsen, K.M.";"Olsen, K.M.";NA;"Glyceria grandis";"S.Watson";139745;6498869;139000;6499000;50;NA;"59";"Notes about species; Står feil angitt som G. maxima i Svalestad (1990). Områdenummer: 36.";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (139745 6498869)";"303920";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;385842;NA;"59_303920";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;163289
"50";163426;279636;NA;NA;NA;"A";"O";"238892";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;"?Ex";"?Tax";"139_6499";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Dyviktjenna, \fuktig mold.";1986;7;3;"Kjell Magne Olsen";"Finn Wischmann | Klaus Høiland";NA;"Glyceria grandis";"S.Watson";139949;6499065;139000;6499000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13873415&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (139949 6499065)";"urn:catalog:O:V:238892";8;"Naturhistorisk Museum - UiO";"v";1;2000-02-21 00:00:00;"ArtKart";NA;3;452557;88843;"8_238892";NA;"O_238892";NA;NA;NA;NA;NA;NA;NA;NA;NA;163426
"51";122256;NA;1;1;1;"A";"BioFokus";"638713";"Belagt";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"83_6519";1;"Agder";"Evje og Hornnes";"AA";9;937;"Evje og Hornnes";"NW Svarttjønn";2019;8;27;"Olsen, K.M.; Bengtson, R.";"Olsen, K.M.";NA;"Glyceria grandis";"S.Watson";82821;6519847;83000;6519000;50;NA;"59";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (82821 6519847)";"638713";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;392789;NA;"59_638713";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122256
"52";106683;271020;NA;NA;NA;"A";"O";"149495";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"55_6485";1;"Agder";"Lyngdal";"VA";10;1027;"Audnedal";"Espeland, ved VNV-enden av Hestevatn \Våt dyrket mark/sump mot vannet.";2001;8;31;"Oddvar Pedersen";"Oddvar Pedersen";NA;"Glyceria grandis";"S.Watson";55106;6484533;55000;6485000;112;NA;"8";"Opplagt innsådd, men trolig i etablering mot tjernet. Lite fertil.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13865601&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (55106 6484533)";"urn:catalog:O:V:149495";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-19 00:00:00;"ArtKart";NA;3;441815;88845;"8_149495";NA;"O_149495";NA;NA;NA;NA;NA;NA;NA;NA;NA;106683
"53";106773;159456;NA;NA;NA;"A";"O";"1209/116";"XL";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"55_6485";1;"Agder";"Lyngdal";"VA";10;1027;"Audnedal";"Audnedal: Espeland";2001;8;31;"Pedersen, Oddvar";"Pedersen, Oddvar";NA;"Glyceria grandis";"S.Watson";55154;6484527;55000;6485000;707;NA;"23";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (55154 6484527)";"urn:catalog:O:VXL:1209/116";23;"Naturhistorisk Museum - UiO";"vxl";NA;2001-11-10 00:00:00;"ArtKart";NA;4;311530;88844;"23_1209/116";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;106773
"54";62720;NA;1;1;1;"A";"NBF";"18064967";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"-11_6573";1;"Rogaland";"Strand";"Ro";11;1130;"Strand";"Jøssangmyra, Strand, Ro \NA T45 Oppdyrket varig eng Våt eng. Opprinnelig...";2017;9;11;"Ove Sander Førland|Elin Merete Førland|Berit Elisabeth Førland";NA;NA;"Glyceria grandis";"S.Watson";-10251;6573306;-11000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/18064967";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-10251 6573306)";"urn:uuid:0fc1ce57-2f78-4a1a-a751-7caa6676c974";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;139740;NA;"1010_18064967";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;62720
"55";84742;146284;NA;NA;NA;"A";"BG";"300601";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"27_6847";3;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Førde: Mo jordbruksskole. \På grøfta flommark.";1981;8;1;"Bjørn Berthelsen";"R. Elven";NA;"Glyceria grandis";"S.Watson";26790;6847503;27000;6847000;48599;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Sunnfjord";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12026241&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (26790 6847503)";"urn:catalog:BG:S:300601";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;297138;88852;"105_300601";NA;"BG_300601";NA;NA;NA;NA;NA;NA;NA;NA;NA;84742
"56";109795;146286;NA;NA;NA;"A";"BG";"300603";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Jølster hd.: Bevring. \To strå frå same rot i andreårs timoteieng.";1978;7;10;"O. J. Befring";"O. J. Befring";NA;"Glyceria grandis";"S.Watson";58016;6859447;59000;6859000;707;NA;"105";"105 cm høge strå.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12026243&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58016 6859447)";"urn:catalog:BG:S:300603";105;"Universitetsmuseet i Bergen, UiB";"s";1;2018-08-24 00:00:00;"ArtKart";NA;5;297140;88847;"105_300603";NA;"BG_300603";NA;NA;NA;NA;NA;NA;NA;NA;NA;109795
"57";109879;330441;NA;NA;NA;"A";"O";"758317";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Jølster hd.: Befring, to strå frå same rot i andreårs timoteieng på Fremdøyane";1978;7;10;"Olav Befring";"Olav Befring";NA;"Glyceria grandis";"S.Watson";58115;6859652;59000;6859000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13820516&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58115 6859652)";"urn:catalog:O:V:758317";8;"Naturhistorisk Museum - UiO";"v";1;2002-04-04 00:00:00;"ArtKart";NA;3;500652;88848;"8_758317";NA;"O_758317";NA;NA;NA;NA;NA;NA;NA;NA;NA;109879
"58";109876;147951;NA;NA;NA;"A";"BG";"5364";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Bevring. \I førsteårseng, talt 16 stk. 30.06.";1982;7;13;"O. J. Befring";"O. J. Befring";NA;"Glyceria grandis";"S.Watson";58115;6859652;59000;6859000;707;NA;"105";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58115 6859652)";"urn:catalog:BG:S:5364";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;298536;88850;"105_5364";NA;"BG_5364";NA;NA;NA;NA;NA;NA;NA;NA;NA;109876
"59";109875;147950;NA;NA;NA;"A";"BG";"5363";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Bevring. \I førsteårseng";1982;7;19;"O. J. Befring";"O. J. Befring";NA;"Glyceria grandis";"S.Watson";58115;6859652;59000;6859000;707;NA;"105";"30.06 talt 16 st.; Dette belegget er 1 av 2 attståande.";NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58115 6859652)";"urn:catalog:BG:S:5363";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;298535;88849;"105_5363";NA;"BG_5363";NA;NA;NA;NA;NA;NA;NA;NA;NA;109875
"60";109877;148916;NA;NA;NA;"A";"BG";"826";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"59_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Bevring. \Førsteårseng.";1990;8;2;"O. J. Befring";"O. J. Befring";NA;"Glyceria grandis";"S.Watson";58115;6859652;59000;6859000;707;NA;"105";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (58115 6859652)";"urn:catalog:BG:S:826";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;299280;88851;"105_826";NA;"BG_826";NA;NA;NA;NA;NA;NA;NA;NA;NA;109877
"61";112597;146285;NA;NA;NA;"A";"BG";"300602";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"63_6859";1;"Vestland";"Sunnfjord";"SF";14;1431;"Jølster";"Jølster hd.: Ved Hagen, aust for Åmot. \Ein dusk med mange strå i noko fuktig, gamal ku...";1973;7;15;"Olav Befring";"D. Moe";NA;"Glyceria grandis";"S.Watson";62006;6859081;63000;6859000;707;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12026242&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (62006 6859081)";"urn:catalog:BG:S:300602";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;297139;88846;"105_300602";NA;"BG_300602";NA;NA;NA;NA;NA;NA;NA;NA;NA;112597
"62";82756;281314;NA;NA;NA;"A";"O";"254134";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"21_6901";1;"Vestland";"Stad";"SF";14;1443;"Eid";"Slettebøvatnet \På kultureng (helst innsådd)";2001;6;28;"Geir Gaarder";"Reidar Elven";NA;"Glyceria grandis";"S.Watson";20288;6900558;21000;6901000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13875182&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (20288 6900558)";"urn:catalog:O:V:254134";8;"Naturhistorisk Museum - UiO";"v";1;2002-07-10 00:00:00;"ArtKart";NA;3;454291;88853;"8_254134";NA;"O_254134";NA;NA;NA;NA;NA;NA;NA;NA;NA;82756
