Status;ArtskartId;OccurenceId;BasisOfRecord;InstitutionCode;CollectionCode;DateLastModified;DateImported;DateCollected;CollectedBy;IdentifiedBy;east;north;zone;t;CoordinatePrecision;IndividualCount;Municipality;County;AggrNord;AggrOst
Included;27697743;urn:uuid:984f6244-230c-4140-9832-32b93e778d98;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;09/13/2018 00:00:00;Jørn Olav Løkken;NA;315394;7210746;33;2018;0;NA;Nærøysund;Trøndelag;7211000;315000
Included;27697745;urn:uuid:dfd1082c-c575-4352-9944-3cf607d832e3;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43413;Jørn Olav Løkken;NA;316102;7211191;33;2018;5;NA;Nærøysund;Trøndelag;7211000;317000
Included;27779337;urn:uuid:1ffb9a3d-6d9c-4ac2-af39-05f0915a39e5;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43318;Oddvar Olsen;NA;158460;7053001;33;2018;10;NA;Smøla;Møre og Romsdal;7053000;159000
Included;28057518;urn:uuid:730d5e17-b1f1-4f83-9f10-a08cf226cdb2;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43137;Øystein Folden|Åshild Hasvik;NA;156749;7055693;33;2018;5;NA;Smøla;Møre og Romsdal;7055000;157000
Included;28073962;urn:uuid:0b0be3cf-a058-48fe-8684-0e41a5485248;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;06/20/2018 00:00:00;Øystein Folden;NA;160004;7046447;33;2018;5;NA;Smøla;Møre og Romsdal;7047000;161000
Included;28128451;urn:uuid:31bbf588-8c67-4b8c-9666-1ad7da106347;humanobservation;NBF;so2-vascular;11/26/2018 12:01:49;44289.32708333333;06/22/2018 00:00:00;Sylvelin Tellnes;NA;-50329;6746888;33;2018;5;NA;Øygarden;Vestland;6747000;-51000
Included;28137582;urn:uuid:d2fe0616-f42a-4a42-b856-3e81169e5a75;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;43350;Åshild Hasvik;NA;158350;7051486;33;2018;10;1;Smøla;Møre og Romsdal;7051000;159000
Included;28178010;urn:uuid:a01701ce-6569-429a-a23e-d0a93ed7890e;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43197;Anna M.  Næss;NA;320107;6751170;33;2018;10;NA;Elverum;Innlandet;6751000;321000
Included;28598519;urn:uuid:a031ae0a-704d-4586-83d0-efedb61eb89a;humanobservation;NBF;so2-vascular;01/25/2019 16:23:41;44289.32708333333;06/15/2018 00:00:00;Kirstin Maria Flynn Steinsvåg;NA;-39387;6581776;33;2018;10;NA;Randaberg;Rogaland;6581000;-39000
Included;33789868;urn:uuid:574948d0-d31e-4f8b-bfb7-6d51470cbefb;humanobservation;NBF;so2-vascular;07/29/2019 10:50:53;02/17/2020 08:14:22;11/15/2018 00:00:00;Rein Midteng;NA;301649;6638733;33;2018;10;100;Aurskog-Høland;Viken;6639000;301000
Included;33813074;urn:uuid:fe9204fc-f4e0-45fe-8b2b-977a01af1128;humanobservation;NBF;so2-vascular;07/30/2019 15:03:49;44289.32708333333;43169;Rein Midteng;NA;271582;6587087;33;2018;10;40;Sarpsborg;Viken;6587000;271000
Included;33813128;urn:uuid:8e65d4ac-cd56-4a14-8a46-f6cef3e4094f;humanobservation;NBF;so2-vascular;07/30/2019 15:17:45;02/17/2020 08:14:22;43444;Rein Midteng;NA;347082;6762601;33;2018;10;300;Våler;Innlandet;6763000;347000
Included;33813259;urn:uuid:60036878-4158-4726-b0a4-396ce6fd5977;humanobservation;NBF;so2-vascular;07/30/2019 15:27:02;02/17/2020 08:14:22;43444;Rein Midteng;NA;346035;6764615;33;2018;10;50;Våler;Innlandet;6765000;347000
Included;33814496;urn:uuid:5363f9ab-ebce-4f49-9b13-965b984f88c4;humanobservation;NBF;so2-vascular;07/30/2019 16:01:43;44289.32708333333;43413;Rein Midteng;NA;299380;6816038;33;2018;10;50;Stor-Elvdal;Innlandet;6817000;299000
Included;33814585;urn:uuid:7eeb8b11-935e-41da-ab7c-04ec9d2905e1;humanobservation;NBF;so2-vascular;07/30/2019 16:12:56;44289.32708333333;43443;Rein Midteng;NA;365830;6811228;33;2018;10;200;Trysil;Innlandet;6811000;365000
Included;33814586;urn:uuid:50464cc4-c1cc-4992-aac6-6287013371a0;humanobservation;NBF;so2-vascular;07/30/2019 16:12:56;02/17/2020 08:14:22;43443;Rein Midteng;NA;366290;6810837;33;2018;10;50;Trysil;Innlandet;6811000;367000
Included;60243832;urn:catalog:o:v:352777;objekt;O;v;11/27/2018 00:00:00;05/14/2021 05:27:53;05/13/2018 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;328326;6945206;33;2018;7;NA;Røros;Trøndelag;6945000;329000
Included;61569384;urn:catalog:o:v:354542;objekt;O;v;11/27/2018 00:00:00;06/16/2021 05:10:11;09/20/2018 00:00:00;Reidar Elven;Reidar Elven;328276;6932096;33;2018;707;NA;Røros;Trøndelag;6933000;329000
Included;61770733;urn:catalog:o:v:354578;objekt;O;v;11/27/2018 00:00:00;06/27/2021 04:29:37;09/27/2018 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;307002;6973257;33;2018;707;NA;Holtålen;Trøndelag;6973000;307000
Included;61771991;urn:catalog:o:v:352775;objekt;O;v;11/27/2018 00:00:00;06/27/2021 04:29:37;05/13/2018 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;328668;6939274;33;2018;7;NA;Røros;Trøndelag;6939000;329000
Included;61781317;urn:catalog:o:v:352774;objekt;O;v;11/27/2018 00:00:00;06/27/2021 04:29:37;05/13/2018 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;328174;6943663;33;2018;7;NA;Røros;Trøndelag;6943000;329000
Included;29569313;urn:uuid:4203ae82-680d-47ea-bccd-3f9d253ecf34;humanobservation;NBF;so2-vascular;03/17/2019 17:16:21;44289.32708333333;43772;Kjetil Johannessen;NA;256159;6661795;33;2019;10;4;Oslo;Oslo;6661000;257000
Included;29569335;urn:uuid:facdca73-62bc-44fa-bbc2-197e2e9afe24;humanobservation;NBF;so2-vascular;03/17/2019 17:21:51;02/16/2020 20:39:21;43499;Kjetil Johannessen;NA;257807;6652625;33;2019;5;1;Oslo;Oslo;6653000;257000
Included;29569336;urn:uuid:f4c05a7e-9094-4958-8f80-029d2a00afd6;humanobservation;NBF;so2-vascular;03/17/2019 17:21:51;02/16/2020 20:39:21;43772;Kjetil Johannessen;NA;255765;6663592;33;2019;5;4;Oslo;Oslo;6663000;255000
Included;33616288;urn:uuid:351d4d40-e326-4790-912d-f379cbe872b1;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;06/14/2019 00:00:00;Øystein Folden;NA;96009;7001647;33;2019;5;NA;Hustadvika;Møre og Romsdal;7001000;97000
Included;33616903;urn:uuid:3bc99a28-9a1a-43a8-8453-50500ee56343;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;06/17/2019 00:00:00;Øystein Folden;NA;96710;7002001;33;2019;5;NA;Hustadvika;Møre og Romsdal;7003000;97000
Included;33698218;urn:uuid:ef9173c1-f312-49ab-95f5-d9c2ff46c084;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;07/15/2019 00:00:00;Siri Lie Olsen|Karen Lone|Jørn Olav Løkken;NA;147907;6577329;33;2019;25;NA;Drangedal;Vestfold og Telemark;6577000;147000
Included;33723424;urn:uuid:26b93e09-ba43-4cde-b15c-717c47f378fc;humanobservation;NBF;so2-vascular;07/19/2019 23:40:03;02/16/2020 20:39:21;07/16/2019 00:00:00;Jon Opheim;NA;133508;6880671;33;2019;10;3;Skjåk;Innlandet;6881000;133000
Included;33844761;urn:uuid:6a2b2a3c-203f-4bc7-a3be-c2e0f37bbef4;humanobservation;NBF;so2-vascular;43473.554861111108;44289.32708333333;07/30/2019 00:00:00;Roar Pettersen|Ola Betten;NA;207592;6985570;33;2019;98;150;Surnadal;Møre og Romsdal;6985000;207000
Included;34766374;urn:uuid:19f2a5e3-b016-4a4c-a821-39e9970eeb15;humanobservation;NBF;so2-vascular;09/19/2019 23:13:58;44289.32708333333;08/16/2019 00:00:00;Øystein Folden;NA;95087;7004502;33;2019;5;NA;Hustadvika;Møre og Romsdal;7005000;95000
Included;35368821;urn:uuid:a9dff30f-ee55-4c78-8cd3-a78fd923d6c9;humanobservation;NBF;so2-vascular;10/19/2019 11:44:45;44289.32708333333;05/20/2019 00:00:00;Leif  Galten;NA;274924;7038930;33;2019;300;NA;Trondheim;Trøndelag;7039000;275000
Included;35460301;urn:uuid:beb2f505-1b01-41bf-b9d7-5daea07cc933;humanobservation;NBF;so2-vascular;10/28/2019 11:44:38;44289.32708333333;43806;Finn Gregersen;NA;20053;6941154;33;2019;5;NA;Herøy;Møre og Romsdal;6941000;21000
Included;35460305;urn:uuid:012c860a-582d-4ed1-a266-072174c911c7;humanobservation;NBF;so2-vascular;10/28/2019 11:44:38;44289.32708333333;08/21/2019 00:00:00;Finn Gregersen;NA;21069;6942415;33;2019;5;NA;Herøy;Møre og Romsdal;6943000;21000
Included;35460307;urn:uuid:160bf466-7ccc-4d72-96bc-ee8092b8aa2e;humanobservation;NBF;so2-vascular;10/28/2019 11:44:38;44289.32708333333;08/21/2019 00:00:00;Finn Gregersen;NA;19903;6940880;33;2019;5;NA;Herøy;Møre og Romsdal;6941000;19000
Included;35479327;18b0c4ed-1cce-4288-942a-3a507705a223;humanobservation;NINA;n;09/26/2019 00:00:00;44262.507638888892;09/26/2019 00:00:00;Siri Lie Olsen;NA;410581;7342193;33;2019;10;13;Nesna;Nordland;7343000;411000
Included;35480849;urn:uuid:2ea296b4-d5ce-494c-addb-65b6e1299d02;humanobservation;NBF;so2-vascular;10/30/2019 15:38:09;44289.32708333333;43715;Geir Gaarder;NA;314442;6942169;33;2019;10;NA;Røros;Trøndelag;6943000;315000
Included;35516419;urn:uuid:8e09d5c8-c4f6-48bc-af5e-eb590a4b2e71;humanobservation;NBF;so2-vascular;43476.629166666666;44289.32708333333;07/26/2019 00:00:00;Geir Gaarder;NA;521802;7411814;33;2019;10;NA;Saltdal;Nordland;7411000;521000
Included;35625163;urn:uuid:2fdefac2-4577-4344-a69e-2591962d0ffd;humanobservation;NBF;so2-vascular;43749.390277777777;44289.32708333333;43719;Jan Alsvik;NA;-30981;6574522;33;2019;25;NA;Stavanger;Rogaland;6575000;-31000
Included;35700881;e2f01ceb-b29c-45d0-88a7-258bde521b32;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;06/17/2019 00:00:00;Christine Pötsch;NA;177373;7079285;33;2019;10;3200;Frøya;Trøndelag;7079000;177000
Included;35700883;8c1e2aef-aafe-4264-8e3b-e536452a4be3;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;43745;Christine Pötsch;NA;175653;7077858;33;2019;5;45;Frøya;Trøndelag;7077000;175000
Included;35700887;72012d72-d12a-44ba-8a80-4987a9160356;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;06/16/2019 00:00:00;Christine Pötsch;NA;176372;7080442;33;2019;10;15;Frøya;Trøndelag;7081000;177000
Included;35700889;57756a13-5894-43ae-b07f-62ef5f94a6a6;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;43715;Christine Pötsch;NA;172685;7077672;33;2019;10;75;Frøya;Trøndelag;7077000;173000
Included;35700891;696035b4-a682-4b06-b94b-71a6016f4ce6;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;43776;Christine Pötsch;NA;173728;7078551;33;2019;5;500;Frøya;Trøndelag;7079000;173000
Included;35700892;326aab26-3569-4318-8c57-6aaf4b8c98cf;humanobservation;NINA;n;11/18/2019 08:19:31;44262.508333333331;43776;Christine Pötsch;NA;174299;7078492;33;2019;5;15;Frøya;Trøndelag;7079000;175000
Included;35705377;urn:uuid:4c81c34d-4188-4c76-993c-474abbd528e8;humanobservation;NBF;so2-vascular;11/19/2019 08:25:10;44289.32708333333;10/17/2019 00:00:00;Åshild Idsø;NA;-24440;6568582;33;2019;50;NA;Sandnes;Rogaland;6569000;-25000
Included;35705382;urn:uuid:b8680d08-72f3-49d6-bf98-463195e753d1;humanobservation;NBF;so2-vascular;11/19/2019 08:25:11;44289.32708333333;43718;Åshild Idsø;NA;-23871;6567091;33;2019;50;NA;Sandnes;Rogaland;6567000;-23000
Included;35706576;urn:uuid:8ee47547-22c8-40c3-b433-ece210756ae2;humanobservation;NBF;so2-vascular;11/19/2019 15:03:55;44289.32708333333;09/23/2019 00:00:00;Rune Søyland;NA;-31088;6516866;33;2019;25;NA;Eigersund;Rogaland;6517000;-31000
Included;35706662;urn:uuid:60d54a34-99c9-4172-bac4-af7b53ea40e3;humanobservation;NBF;so2-vascular;11/19/2019 15:04:38;44289.32708333333;09/27/2019 00:00:00;Rune Søyland;NA;-26586;6515407;33;2019;25;NA;Eigersund;Rogaland;6515000;-27000
Included;35706785;urn:uuid:606dd6dd-05e2-4765-beb2-f3fd4e9490bb;humanobservation;NBF;so2-vascular;11/19/2019 15:05:28;11/20/2019 02:25:16;10/16/2019 00:00:00;Rune Søyland;NA;-32101;6513654;33;2019;5;1;Eigersund;Rogaland;6513000;-33000
Included;35706864;urn:uuid:bfcdeb1f-8772-4049-a0c2-f43b789896e8;humanobservation;NBF;so2-vascular;11/19/2019 15:05:34;44289.32708333333;43748;Rune Søyland;NA;-28457;6515331;33;2019;10;NA;Eigersund;Rogaland;6515000;-29000
Included;35707236;urn:uuid:d9f8c251-30e0-4c2e-bbe2-099fbf07e198;humanobservation;NBF;so2-vascular;11/19/2019 15:07:04;44289.32708333333;43591;Rune Søyland;NA;-31978;6513690;33;2019;10;NA;Eigersund;Rogaland;6513000;-31000
Included;35714139;urn:uuid:ead92d13-45c2-4baf-aa6b-653b2759ed36;humanobservation;NBF;so2-vascular;11/20/2019 11:31:01;44289.32708333333;43807;Sigrid Bruvoll;NA;-39245;6792636;33;2019;5;NA;Gulen;Vestland;6793000;-39000
Included;35714814;urn:uuid:c6d8e716-ea92-4f4c-bd6d-42c67fa775cf;humanobservation;NBF;so2-vascular;11/20/2019 12:38:05;44289.32708333333;06/20/2019 00:00:00;Kristin Wangen;NA;93212;7003263;33;2019;5;NA;Hustadvika;Møre og Romsdal;7003000;93000
Included;35830614;urn:uuid:a5ce66aa-7506-4507-929e-a0a8d9ff13d4;humanobservation;NBF;so2-vascular;11/22/2019 21:36:38;11/26/2019 02:16:09;09/26/2019 00:00:00;Åshild Hasvik;NA;40514;6968556;33;2019;10;1;Giske;Møre og Romsdal;6969000;41000
Included;35837314;urn:uuid:8a598d1c-e4be-433d-871e-86e4461016cf;humanobservation;NBF;so2-vascular;11/25/2019 09:17:16;02/17/2020 08:14:22;43719;Siw Elin Eidissen|Jostein Lorås|Maja Eidissen;NA;409774;7347822;33;2019;0;12;Nesna;Nordland;7347000;409000
Included;36560642;urn:uuid:0689b7aa-d7fe-49d4-a877-5a83e3ba5fa1;humanobservation;NBF;so2-vascular;01/15/2020 08:48:49;02/17/2020 08:14:22;43476;Rein Midteng;NA;184564;6734871;33;2019;5;30;Nesbyen;Viken;6735000;185000
Included;36717853;urn:uuid:2398cc69-6575-4ee8-8a98-89a400aff38f;humanobservation;NBF;so2-vascular;01/27/2020 09:10:19;44289.32708333333;43624;Geir Gaarder;NA;322471;6801051;33;2019;10;NA;Åmot;Innlandet;6801000;323000
Included;41138501;biofokus/biofokus/657848;humanobservation;BioFokus;biofokus;44621;03/15/2022 03:02:23;07/31/2019 00:00:00;Langmo, S.H.L.;Langmo, S.H.L.;250639;7081145;33;2019;10;NA;Ørland;Trøndelag;7081000;251000
Included;56713261;urn:catalog:trh:v:95747;objekt;TRH;v;08/14/2020 00:00:00;06/30/2021 22:17:33;11/27/2019 00:00:00;Tommy Prestø;Tommy Prestø;270025;7028928;33;2019;10;NA;Trondheim;Trøndelag;7029000;271000
Included;59085334;urn:catalog:trh:v:95743;objekt;TRH;v;08/14/2020 00:00:00;06/30/2021 22:17:33;08/22/2019 00:00:00;Tommy Prestø;Tommy Prestø;176323;6985571;33;2019;10;NA;Surnadal;Møre og Romsdal;6985000;177000
Included;59248868;urn:catalog:trh:v:35862;objekt;TRH;v;09/27/2021 00:00:00;09/29/2021 02:02:08;43776;Mika Bendiksby, Reidar Haugan;Reidar Haugan;227285;6902435;33;2019;10;NA;Folldal;Innlandet;6903000;227000
Included;59452847;urn:catalog:trh:v:95746;objekt;TRH;v;08/14/2020 00:00:00;06/30/2021 22:17:33;11/27/2019 00:00:00;Tommy Prestø;Tommy Prestø;270083;7030645;33;2019;10;NA;Trondheim;Trøndelag;7031000;271000
Included;61222762;urn:catalog:o:v:598250;objekt;O;v;05/20/2021 00:00:00;44414.161805555559;08/18/2019 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;336511;6956564;33;2019;7;NA;Røros;Trøndelag;6957000;337000
Included;61223286;urn:catalog:o:v:598225;objekt;O;v;05/20/2021 00:00:00;44414.161805555559;08/16/2019 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;332796;6949385;33;2019;7;NA;Røros;Trøndelag;6949000;333000
Included;61252228;urn:catalog:o:v:598319;objekt;O;v;05/20/2021 00:00:00;44414.161805555559;08/23/2019 00:00:00;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;309924;6946503;33;2019;7;NA;Røros;Trøndelag;6947000;309000
Included;61265790;urn:catalog:o:v:597940;objekt;O;v;05/20/2021 00:00:00;44414.161805555559;43806;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;309753;6948890;33;2019;707;NA;Røros;Trøndelag;6949000;309000
Included;40244766;urn:uuid:a6d035bc-2aa2-4dd1-9cfd-b6fbdb03e47a;humanobservation;NBF;so2-vascular;09/22/2020 12:19:20;09/22/2020 17:34:22;03/28/2020 00:00:00;Jan Wesenberg|Anne Helen Skartlien;Validator: Even W. Hanssen;268159;6665755;33;2020;10;NA;Nittedal;Viken;6665000;269000
Included;41848633;urn:uuid:852514c6-c2c2-42ce-833f-d767cf4102f0;humanobservation;NBF;so2-vascular;05/15/2020 18:43:21;44289.32708333333;44170;Ola Vestre|Trine Parmer;NA;259059;6637056;33;2020;0;1;Nesodden;Viken;6637000;259000
Included;45169566;urn:uuid:64630f25-b8c9-4cb5-a308-e11347f56a70;humanobservation;NBF;so2-vascular;07/22/2020 12:52:20;07/23/2020 01:56:20;07/15/2020 00:00:00;Øystein Folden;NA;126404;6988330;33;2020;5;NA;Molde;Møre og Romsdal;6989000;127000
Included;47689994;urn:uuid:6fa5dc74-044c-435b-84c8-62c811815168;humanobservation;NBF;so2-vascular;09/24/2020 14:27:10;09/25/2020 03:23:37;07/29/2020 00:00:00;Håvard Hageberg;NA;414603;7177468;33;2020;200;NA;Røyrvik;Trøndelag;7177000;415000
Included;48033407;urn:uuid:fe06cdf6-c86f-418f-b13f-fd6f729ee6e4;humanobservation;NBF;so2-vascular;43931.668749999997;44289.32708333333;43900;Ola Vestre|Trine Parmer;NA;256708;6640528;33;2020;25;1;Nesodden;Viken;6641000;257000
Included;48385765;urn:uuid:ca309c7b-f65b-479a-9e5a-c4d87b82f9d1;humanobservation;NBF;so2-vascular;10/16/2020 09:28:05;10/17/2020 03:57:59;44114;Roar Pettersen;NA;297323;7062041;33;2020;337;NA;Frosta;Trøndelag;7063000;297000
Included;48646062;urn:uuid:506a2780-236c-4540-acf1-53e2452fe2e3;humanobservation;NBF;so2-vascular;10/25/2020 08:55:51;10/26/2020 12:07:12;07/16/2020 00:00:00;Øystein Folden;NA;125859;6987822;33;2020;5;NA;Molde;Møre og Romsdal;6987000;125000
Included;49146593;urn:uuid:10874ffd-6333-4665-85b3-870b1b182e33;humanobservation;NBF;so2-vascular;44115.038888888892;44350.40625;07/25/2020 00:00:00;Anders Gunnar Helle;NA;273092;7034565;33;2020;5;NA;Trondheim;Trøndelag;7035000;273000
Included;49250513;urn:uuid:712572f8-2f14-4156-b3c6-d4b016878cad;humanobservation;NBF;so2-vascular;44176.387499999997;11/13/2020 02:05:53;44176;Mari Vold;NA;242171;7029758;33;2020;209;NA;Orkland;Trøndelag;7029000;243000
Included;49362742;urn:uuid:a7d067be-785b-48f4-beb2-22193af3f5ae;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;07/15/2020 00:00:00;Sven Hinderaker;NA;467971;7354663;33;2020;100;2590;Rana;Nordland;7355000;467000
Included;49362743;urn:uuid:61c97b19-a92e-407e-bceb-7f47f285a9a1;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;07/16/2020 00:00:00;Sven Hinderaker;NA;470317;7354671;33;2020;25;35;Rana;Nordland;7355000;471000
Included;49362745;urn:uuid:0c40e0fd-c721-45e5-ba2e-85bab5bcb973;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;07/22/2020 00:00:00;Sven Hinderaker;NA;472708;7356666;33;2020;10;31;Rana;Nordland;7357000;473000
Included;49362754;urn:uuid:d24b4df9-c8eb-4e5d-a5c1-58f7f9bc7425;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;44082;Sven Hinderaker;NA;462396;7358742;33;2020;25;316;Rana;Nordland;7359000;463000
Included;49362758;urn:uuid:b4c0d277-2a7c-477c-a006-07bd9c1b1c23;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;08/13/2020 00:00:00;Sven Hinderaker;NA;459885;7359972;33;2020;50;1293;Rana;Nordland;7359000;459000
Included;49362762;urn:uuid:77fa1ebd-926c-4e50-bb28-f7651672a8ea;humanobservation;NBF;so2-vascular;11/18/2020 14:33:10;11/19/2020 04:17:33;08/13/2020 00:00:00;Sven Hinderaker;NA;459911;7360083;33;2020;50;24;Rana;Nordland;7361000;459000
Included;49367287;urn:uuid:0f149729-a1c7-435c-b9c3-b599f329f48d;humanobservation;NBF;so2-vascular;11/18/2020 21:41:46;11/19/2020 04:17:33;44146;Sigrid Bruvoll;NA;-27890;6518459;33;2020;5;NA;Eigersund;Rogaland;6519000;-27000
Included;49367291;urn:uuid:b2bbbd61-0c1f-4125-807c-465f55c7ae3d;humanobservation;NBF;so2-vascular;11/18/2020 21:41:46;44350.40625;44146;Sigrid Bruvoll;NA;-28022;6518511;33;2020;5;NA;Eigersund;Rogaland;6519000;-29000
Included;49740383;urn:uuid:1b0bee16-33b3-4577-a361-a3ee412fdb99;humanobservation;NBF;so2-vascular;11/20/2020 12:31:13;11/21/2020 07:18:39;44084;Knut Hessen;NA;450461;7351074;33;2020;10;2000;Rana;Nordland;7351000;451000
Included;49740385;urn:uuid:26939c87-433a-41d5-937f-70e5f7bdc455;humanobservation;NBF;so2-vascular;11/20/2020 12:31:13;11/21/2020 07:18:39;43870;Knut Hessen;NA;446807;7352854;33;2020;10;8000;Rana;Nordland;7353000;447000
Included;49740392;urn:uuid:266f67c1-062e-44b9-914e-7b3320b290f7;humanobservation;NBF;so2-vascular;11/20/2020 12:31:14;11/21/2020 07:18:39;08/29/2020 00:00:00;Knut Hessen;NA;449180;7351650;33;2020;10;3000;Rana;Nordland;7351000;449000
Included;49796097;urn:uuid:faac2336-0f64-41cc-9cce-a83f5bf26cf8;humanobservation;NBF;so2-vascular;11/23/2020 16:24:02;11/24/2020 03:52:33;43988;Gyrd Harstad;NA;-42309;6657718;33;2020;10;NA;Bømlo;Vestland;6657000;-43000
Included;49797292;urn:uuid:8391dca1-c589-4f52-8eb4-d99fe75fdc78;humanobservation;NBF;so2-vascular;11/23/2020 16:43:24;11/24/2020 03:52:33;07/27/2020 00:00:00;Sylvelin Tellnes;NA;274880;6922437;33;2020;10;NA;Tynset;Innlandet;6923000;275000
Included;49801521;urn:uuid:eaffda17-f73a-4271-9eae-2458383280a6;humanobservation;NBF;so2-vascular;11/23/2020 18:29:33;11/24/2020 03:52:33;05/19/2020 00:00:00;Trond Magne Storstad;NA;277735;6762329;33;2020;10;NA;Ringsaker;Innlandet;6763000;277000
Included;49805359;urn:uuid:0cca9502-5f7a-43a5-8cbb-23daf748ab3d;humanobservation;NBF;so2-vascular;11/23/2020 22:06:14;11/24/2020 03:52:33;43992;Metteline Dydland Larsen;NA;-29034;6590777;33;2020;10;NA;Stavanger;Rogaland;6591000;-29000
Included;49826738;urn:uuid:a6173150-9e26-4a4e-82e8-bf41b4e73da1;humanobservation;NBF;so2-vascular;11/24/2020 13:55:34;11/25/2020 20:26:28;11/22/2020 00:00:00;Helge Kiland;NA;112685;6557486;33;2020;50;NA;Fyresdal;Vestfold og Telemark;6557000;113000
Included;49826739;urn:uuid:a3024c32-7d0d-4157-9962-ba1ded15312e;humanobservation;NBF;so2-vascular;11/24/2020 13:55:34;11/25/2020 20:26:28;11/22/2020 00:00:00;Helge Kiland;NA;111287;6560456;33;2020;50;NA;Fyresdal;Vestfold og Telemark;6561000;111000
Included;49826740;urn:uuid:2b07068a-4c54-4a5b-bc73-2ef513b24132;humanobservation;NBF;so2-vascular;11/24/2020 13:55:34;11/25/2020 20:26:28;11/22/2020 00:00:00;Helge Kiland;NA;115684;6559458;33;2020;50;NA;Fyresdal;Vestfold og Telemark;6559000;115000
Included;54254757;urn:uuid:3ca5319f-b41e-4d52-bba5-525b48862c80;humanobservation;NBF;so2-vascular;12/19/2020 17:02:11;44350.40625;12/19/2020 00:00:00;Kolbjørn Baadshaug;NA;338262;7090843;33;2020;100;NA;Steinkjer;Trøndelag;7091000;339000
Included;55021383;132dba01-4627-4426-ab19-bad2dea18c94;humanobservation;NINA;n;44147.375694444447;44262.59097222222;11/26/2020 00:00:00;Anders Often;Anders Often;263336;6644123;33;2020;1;10;Oslo;Oslo;6645000;263000
Included;55529217;biofokus/biofokus/675296;humanobservation;BioFokus;biofokus;44621;03/15/2022 03:02:23;43839;Lønnve, O.J.;Lønnve, O.J.;218087;6759958;33;2020;5;NA;Nordre Land;Innlandet;6759000;219000
Included;56621612;urn:uuid:d1b465fe-dfbf-4475-bc20-afed52ff77ce;humanobservation;NBF;so2-vascular;44410.448611111111;44441.158333333333;07/24/2020 00:00:00;Sylvelin Tellnes;NA;319569;6937731;33;2020;5;NA;Røros;Trøndelag;6937000;319000
Included;56621635;urn:uuid:f99113f2-e483-474b-8edf-b67722f23e59;humanobservation;NBF;so2-vascular;44410.448611111111;44441.158333333333;07/17/2020 00:00:00;Sylvelin Tellnes;NA;347002;6958286;33;2020;5;8;Røros;Trøndelag;6959000;347000
Included;59453911;urn:catalog:trh:v:95863;objekt;TRH;v;11/30/2021 00:00:00;44451.081944444442;44054;Tommy Prestø;Tommy Prestø;245009;7023193;33;2020;10;NA;Skaun;Trøndelag;7023000;245000
Included;61485314;urn:catalog:trh:v:95860;objekt;TRH;v;11/30/2021 00:00:00;44451.081944444442;43871;Tommy Prestø;Tommy Prestø;264073;7042934;33;2020;10;NA;Trondheim;Trøndelag;7043000;265000
Included;67978386;urn:uuid:b8db5e46-13ca-4612-b3f5-c7d8d1a80c06;humanobservation;NBF;so2-vascular;07/22/2021 19:53:14;07/23/2021 02:31:45;43832;Torhild Omestad;NA;88385;6470449;33;2020;25;NA;Kristiansand;Agder;6471000;89000
Included;70172793;urn:uuid:7776894a-c6b2-485a-ac78-9f73d26a33d0;humanobservation;NBF;so2-vascular;44776.726388888892;44807.055555555555;43960;Geir Høitomt|Astri Aadnes;NA;343505;6856689;33;2020;25;NA;Engerdal;Innlandet;6857000;343000
