"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"34";355532;303948;NA;NA;NA;"A";"O";"407026";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Frønsalleen, nær Frøn st. \på veikant";1974;7;24;"Per Størmer";"Reidar Elven";NA;"Potentilla recta";"L.";260307;6652046;261000;6653000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570800&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260307 6652046)";"urn:catalog:O:V:407026";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476971;193980;"8_407026";NA;"O_407026";NA;NA;NA;NA;NA;NA;NA;NA;NA;355532
"35";366014;303940;NA;NA;NA;"A";"O";"407018";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania";1879;1;1;"J. E. Thomle";"J. E. Thomle";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570793&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:407018";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476963;193948;"8_407018";NA;"O_407018";NA;NA;NA;NA;NA;NA;NA;NA;NA;366014
"36";364096;205538;NA;NA;NA;"A";"TRH";"132473";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania";1880;7;1;"Jens Edvard Thomle";"Jens Edvard Thomle";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806642&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:TRH:V:132473";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360910;193949;"37_132473";NA;"TRH_132473";NA;NA;NA;NA;NA;NA;NA;NA;NA;364096
"37";362800;140651;NA;NA;NA;"A";"BG";"220904";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdø.";1882;9;1;"B. Kaalaas";"B. Kaalaas";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446022&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:220904";105;"Universitetsmuseet i Bergen, UiB";"s";1;2010-10-21 00:00:00;"ArtKart";NA;5;292355;193950;"105_220904";NA;"BG_220904";NA;NA;NA;NA;NA;NA;NA;NA;NA;362800
"38";362799;140650;NA;NA;NA;"A";"BG";"220903";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kra. Thorshaugsløkken.";1915;6;18;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446021&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:220903";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-05-25 00:00:00;"ArtKart";NA;5;292354;193951;"105_220903";NA;"BG_220903";NA;NA;NA;NA;NA;NA;NA;NA;NA;362799
"39";363430;147109;NA;NA;NA;"A";"BG";"310813";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Thorshaugsløkken";1915;6;28;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12178358&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:310813";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;297862;193952;"105_310813";NA;"BG_310813";NA;NA;NA;NA;NA;NA;NA;NA;NA;363430
"40";362798;140648;NA;NA;NA;"A";"BG";"220901";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania.";1920;9;26;"A. Landmark";"Reidar Elven";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446019&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:220901";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-05-25 00:00:00;"ArtKart";NA;5;292353;193959;"105_220901";NA;"BG_220901";NA;NA;NA;NA;NA;NA;NA;NA;NA;362798
"41";363941;152935;NA;NA;NA;"A";"TROM";"19528";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. \Ved sjømannsskulen.";1929;9;3;"Peter Benum";"Reidar Elven";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"117";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:TROM:V:19528";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;1993-12-07 00:00:00;"ArtKart";NA;5;302660;193967;"117_19528";NA;"TROM_19528";NA;NA;NA;NA;NA;NA;NA;NA;NA;363941
"42";364097;205539;NA;NA;NA;"A";"TRH";"132474";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Volvat gartneri ved Majorstuen";1930;8;1;"Anton Røstad";"Reidar Elven";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806644&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:TRH:V:132474";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360911;193968;"37_132474";NA;"TRH_132474";NA;NA;NA;NA;NA;NA;NA;NA;NA;364097
"43";362801;140652;NA;NA;NA;"A";"BG";"220905";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Storo. \Nær Kornsiloen.";1941;8;20;"Johannes Lid";"Johannes Lid";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446023&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:220905";105;"Universitetsmuseet i Bergen, UiB";"s";1;2016-05-25 00:00:00;"ArtKart";NA;5;292356;193973;"105_220905";NA;"BG_220905";NA;NA;NA;NA;NA;NA;NA;NA;NA;362801
"44";366015;303942;NA;NA;NA;"A";"O";"407020";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Storo, nær Kornsiloen.";1941;8;20;"Johannes Lid";"Johannes Lid";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570795&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:407020";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476965;193974;"8_407020";NA;"O_407020";NA;NA;NA;NA;NA;NA;NA;NA;NA;366015
"45";366013;303929;NA;NA;NA;"A";"O";"407007";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Aker: Niels Henrik Abels vei 21 Haven, Ugres.";1946;7;23;"C. Størmer";"Per Størmer";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570782&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:407007";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476954;193975;"8_407007";NA;"O_407007";NA;NA;NA;NA;NA;NA;NA;NA;NA;366013
"46";364607;276072;NA;NA;NA;"A";"O";"196015";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo. Sarsgt.";1947;6;16;"Kr. Andreassen";"Kr. Andreassen";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13553708&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:196015";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-10 00:00:00;"ArtKart";NA;3;448580;193977;"8_196015";NA;"O_196015";NA;NA;NA;NA;NA;NA;NA;NA;NA;364607
"47";364605;276070;NA;NA;NA;"A";"O";"196004";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sarsgate";1947;7;4;"Kr. Andreassen";"Reidar Elven";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13553705&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:196004";8;"Naturhistorisk Museum - UiO";"v";1;2007-03-10 00:00:00;"ArtKart";NA;3;448578;193976;"8_196004";NA;"O_196004";NA;NA;NA;NA;NA;NA;NA;NA;NA;364605
"48";539261;450409;NA;NA;NA;"S";"GB";"GB[N]-16585";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Ullern: S of the stop of Sørbyhaugen.Grassy, waste ground.";1958;7;10;"Egeröd, Knut";NA;NA;"Potentilla recta";NA;261317;6656077;261000;6657000;99999;NA;NA;"Takson: ssp. obscura (Willd.)";"http://www.gbif.org/occurrence/3043215931";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"GB[N]-16585";40;"GB";NA;NA;NA;"Svensk";NA;4;1622;193979;"GB_GB[N]-16585";1;"GB_GB[N]-16585";9;NA;NA;NA;NA;"59.97258";"10.72237";"221938";"Oslo";539261
"49";368425;140649;NA;NA;NA;"M";"BG";"220902";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Tøyenhagen";NA;NA;NA;"Lid";"Lid";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"S";"Dato: 17/9 192...";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12446020&type=jpeg";103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"S";1;2017-12-15 00:00:00;"MusIt";NA;4;282;NA;"BG_220902";NA;"BG_220902";NA;NA;NA;NA;NA;NA;NA;NA;NA;368425
"50";368794;303930;NA;NA;NA;"M";"O";"407008";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Ladegaardsøens Hovedgaard";NA;NA;NA;"H. Torgersen";"Johannes Lid";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"V";"sjelden";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570783&type=jpeg";103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-05 00:00:00;"MusIt";NA;3;5779;NA;"O_407008";NA;"O_407008";NA;NA;NA;NA;NA;NA;NA;NA;NA;368794
"51";369108;150666;NA;NA;NA;"M";"TROM";"112982";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Kristiania : Ved Töjen.";NA;NA;NA;"Jonas R. Landmark";"Reidar Elven";NA;"Potentilla recta";"L.";261317;6656077;261000;6657000;20057;NA;"V";NA;NA;103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";NA;2000-09-26 00:00:00;"MusIt";NA;6;8911;NA;"TROM_112982";NA;"TROM_112982";NA;NA;NA;NA;NA;NA;NA;NA;NA;369108
"52";382285;NA;1;1;1;"A";"O";"187176";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6645";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Bekkelaget, N-siden av Dalheimsveien 9 C. \En plante med 4 stengler i gress/urtebevokst ve...";2014;6;17;"Tore Berg";"Tore Berg";NA;"Potentilla recta";"L.";263408;6645336;263000;6645000;1;NA;"8";"OR";NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263408 6645336)";"urn:catalog:O:V:187176";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-04 00:00:00;"ArtKart";NA;3;446271;NA;"8_187176";NA;"O_187176";NA;NA;NA;NA;NA;NA;NA;NA;NA;382285
"53";378785;303933;NA;NA;NA;"A";"O";"407011";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Karlsborg, Christiania, Indflyttet et par aar tidligere fra Thorshaug.";1924;7;30;"A. Landmark";"Johannes Lid scr.";NA;"Potentilla recta";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570786&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262930 6647778)";"urn:catalog:O:V:407011";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476957;193965;"8_407011";NA;"O_407011";NA;NA;NA;NA;NA;NA;NA;NA;NA;378785
"54";378786;303941;NA;NA;NA;"A";"O";"407019";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Karlsborg, Oslo";1931;7;12;"A. Landmark";"A. Landmark";NA;"Potentilla recta";"L.";262930;6647778;263000;6647000;707;NA;"8";"Innflyttet for mange år siden fra Torshov, Oslo.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570794&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262930 6647778)";"urn:catalog:O:V:407019";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476964;193969;"8_407019";NA;"O_407019";NA;NA;NA;NA;NA;NA;NA;NA;NA;378786
"55";383460;303949;NA;NA;NA;"A";"O";"407027";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania: Tøienhaven";1915;6;1;"Ove Dahl";"Reidar Elven";NA;"Potentilla recta";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570801&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:407027";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476972;193954;"8_407027";NA;"O_407027";NA;NA;NA;NA;NA;NA;NA;NA;NA;383460
"56";383459;303946;NA;NA;NA;"A";"O";"407024";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Paa en Plæne i Tøienhaven, Chr. aia";1915;9;4;"A. Landmark";"Reidar Elven";NA;"Potentilla recta";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570798&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:407024";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476969;193953;"8_407024";NA;"O_407024";NA;NA;NA;NA;NA;NA;NA;NA;NA;383459
"57";383458;303931;NA;NA;NA;"A";"O";"407009";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Botanisk have; Tøyen, ved bekk forvildet";1936;7;6;"Askell Røskeland";"Askell Røskeland";NA;"Potentilla recta";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570784&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:407009";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476955;193972;"8_407009";NA;"O_407009";NA;NA;NA;NA;NA;NA;NA;NA;NA;383458
"58";383531;303935;NA;NA;NA;"M";"O";"407013";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6649";2;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"I Nærh. af Tøien v. Xania";NA;NA;NA;"Landmark";"Anon.";NA;"Potentilla recta";"L.";263611;6649731;263000;6649000;1803;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570788&type=jpeg";103360;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-05 00:00:00;"MusIt";NA;3;5780;NA;"O_407013";NA;"O_407013";NA;"32V NM 98-99,42-44";"WGS84";NA;NA;NA;NA;NA;NA;383531
"59";384399;303939;NA;NA;NA;"A";"O";"407017";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kra; Thorshaugsløkken";1915;6;28;"Hartvig Johnsen";"Hartvig Johnsen";NA;"Potentilla recta";"L.";263745;6651221;263000;6651000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570792&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263745 6651221)";"urn:catalog:O:V:407017";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476962;193956;"8_407017";NA;"O_407017";NA;NA;NA;NA;NA;NA;NA;NA;NA;384399
"60";384787;303938;NA;NA;NA;"A";"O";"407016";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania";1915;8;25;"H. Johnsen";"H. Johnsen";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570791&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407016";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476961;193955;"8_407016";NA;"O_407016";NA;NA;NA;NA;NA;NA;NA;NA;NA;384787
"61";384785;303936;NA;NA;NA;"A";"O";"407014";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug";1918;6;23;"Even Trætteberg";"Even Trætteberg";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570789&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407014";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476959;193957;"8_407014";NA;"O_407014";NA;NA;NA;NA;NA;NA;NA;NA;NA;384785
"62";384786;303937;NA;NA;NA;"A";"O";"407015";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Thorshaug";1918;6;23;"Even Trætteberg";"Johannes Lid";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570790&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407015";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476960;193958;"8_407015";NA;"O_407015";NA;NA;NA;NA;NA;NA;NA;NA;NA;384786
"63";384964;331272;NA;NA;NA;"A";"O";"77549";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug";1920;9;4;"Arne Magnus";"Reidar Elven";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13547462&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13547463&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:77549";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;501132;193964;"8_77549";NA;"O_77549";NA;NA;NA;NA;NA;NA;NA;NA;NA;384964
"64";384790;303945;NA;NA;NA;"A";"O";"407023";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania";1920;9;5;"Arne Magnus";"Johannes Lid";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570797&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407023";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476968;193963;"8_407023";NA;"O_407023";NA;NA;NA;NA;NA;NA;NA;NA;NA;384790
"65";384681;268133;NA;NA;NA;"A";"O";"120751";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug";1920;9;12;"Arne Magnus";"Reidar Elven";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13548831&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:120751";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;439254;193960;"8_120751";NA;"O_120751";NA;NA;NA;NA;NA;NA;NA;NA;NA;384681
"66";384788;303943;NA;NA;NA;"A";"O";"407021";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania";1920;9;12;"A. Landmark";"Johannes Lid";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570796&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407021";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476966;193961;"8_407021";NA;"O_407021";NA;NA;NA;NA;NA;NA;NA;NA;NA;384788
"67";384789;303944;NA;NA;NA;"A";"O";"407022";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"263_6651";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Thorshaug, Christiania";1920;9;12;"A. Landmark";"Johannes Lid";NA;"Potentilla recta";"L.";263794;6651721;263000;6651000;1803;NA;"8";"GS";NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263794 6651721)";"urn:catalog:O:V:407022";8;"Naturhistorisk Museum - UiO";"v";NA;2001-01-05 00:00:00;"ArtKart";NA;3;476967;193962;"8_407022";NA;"O_407022";NA;NA;NA;NA;NA;NA;NA;NA;NA;384789
