﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
32;418808;289807;NA;NA;NA;A;O;303564;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;271_6747;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nes, Ljøsrud, forvillet i skogkant ved hytta ca 100 m V for gården;2002;6;26;Anders Often | Asle Bruserud;Anders Often | Asle Bruserud;NA;Hemerocallis lilioasphodelus;L.;271033;6746963;271000;6747000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761255&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (271033 6746963);urn:catalog:O:V:303564;8;Naturhistorisk Museum - UiO;v;1;2003-02-06 00:00:00;ArtKart;NA;3;462419;90446;8_303564;NA;O_303564;NA;NA;NA;NA;NA;NA;NA;NA;NA;418808
33;467651;94953;NA;NA;NA;A;NBF;12798773;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;295_6719;1;Innlandet;Stange;He;4;417;Stange;Espa, Stange, In \igjenstående/hagerømling;2015;7;6;Per Vetlesen;NA;NA;Hemerocallis lilioasphodelus;L.;294449;6719207;295000;6719000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12798773;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (294449 6719207);urn:uuid:fa936ba0-2b03-46f3-a208-b77238a1f9b7;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;82351;90447;1010_12798773;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467651
34;304501;90903;NA;NA;NA;A;NBF;12514249;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;251_6789;1;Innlandet;Lillehammer;Op;5;501;Lillehammer;Bjørkero, Prestmoen, Lillehammer, In;2015;8;6;Jon Grunde  Roland;NA;NA;Hemerocallis lilioasphodelus;L.;250865;6788841;251000;6789000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12514249;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (250865 6788841);urn:uuid:9544b5f9-c0a1-4d2e-95c4-1816530d9d30;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-07 02:36:44;ArtKart;NA;6;78624;90448;1010_12514249;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304501
35;202633;NA;1;1;1;A;NBF;24646925;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;199_6883;1;Innlandet;Dovre;Op;5;511;Dovre;Rasteplassev sør for Gudbrandsdalsvegen 665, Dovre, In;2020;7;5;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;199653;6882677;199000;6883000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24646925;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (199653 6882677);urn:uuid:7eeb2749-174a-4d67-8cbb-9df001e78454;1010;Norsk botanisk forening;so2-vascular;1;2020-07-05 16:22:09;ArtKart;NA;6;241347;NA;1010_24646925;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;202633
36;173745;NA;1;1;1;A;NBF;22065241;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;155_6917;1;Innlandet;Lesja;Op;5;512;Lesja;Lesjaskog: Strandvegen 10, Lesja, In;2019;6;26;Dag Holtan;NA;NA;Hemerocallis lilioasphodelus;L.;155750;6917653;155000;6917000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22065241;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (155750 6917653);urn:uuid:775d37e0-8d28-4983-9246-42bd3f319341;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-26 20:40:46;ArtKart;NA;6;204544;NA;1010_22065241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;173745
37;269859;125773;NA;NA;NA;A;NBF;15103478;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;243_6835;1;Innlandet;Ringebu;Op;5;520;Ringebu;vest for nedre Stulen-bru, Ringebu, In \i skogkant;2016;7;27;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;242411;6834372;243000;6835000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15103478;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (242411 6834372);urn:uuid:17b551ff-863f-48b6-be0a-2a689125b8f9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;109468;90449;1010_15103478;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;269859
38;269856;NA;1;NA;NA;A;NBF;22288893;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;243_6835;1;Innlandet;Ringebu;Op;5;520;Ringebu;Vinkelfallet, Ringebu, In \ /[Kvant.:] 3;2019;7;26;Jon Opheim;NA;NA;Hemerocallis lilioasphodelus;L.;242410;6834386;243000;6835000;10;NA;1010;Forvillet i veiskråning. .;https://www.artsobservasjoner.no/Sighting/22288893;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (242410 6834386);urn:uuid:146e1a27-a335-450f-87cb-fedd695f1d54;1010;Norsk botanisk forening;so2-vascular;NA;2019-07-26 23:36:15;ArtKart;NA;6;211034;NA;1010_22288893;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;269856
39;220812;NA;1;1;1;A;NBF;17402484;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;225_6631;1;Viken;Drammen;Bu;6;602;Drammen;Grinderudbrenna, Drammen, Vi;1999;8;29;Steinar Stueflotten;NA;NA;Hemerocallis lilioasphodelus;L.;224444;6630713;225000;6631000;75;NA;1010;etterllatt.;https://www.artsobservasjoner.no/Sighting/17402484;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (224444 6630713);urn:uuid:476f062b-3dbc-481b-aab6-5087a44f5efe;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-17 17:20:44;ArtKart;NA;6;123717;NA;1010_17402484;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;220812
40;222400;271416;NA;NA;NA;A;O;153668;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;227_6631;1;Viken;Drammen;Bu;6;602;Drammen;S f Stordammen, forvillet i eng;1995;7;3;Anne Elven;Anne Elven;NA;Hemerocallis lilioasphodelus;L.;226151;6630023;227000;6631000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761259&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (226151 6630023);urn:catalog:O:V:153668;8;Naturhistorisk Museum - UiO;v;1;1995-10-22 00:00:00;ArtKart;NA;3;442233;90451;8_153668;NA;O_153668;NA;NA;NA;NA;NA;NA;NA;NA;NA;222400
41;226907;309649;NA;NA;NA;A;O;46714;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;1;NA;NA;NA;NA;229_6629;3;Viken;Drammen;Bu;6;602;Drammen;Konnerudveien 49-51, hvor denne krysser Vestfoldbanen;1982;6;25;Tore Berg;Tore Berg;NA;Hemerocallis lilioasphodelus;L.;228219;6628982;229000;6629000;23097;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Drammen;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13761258&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (228219 6628982);urn:catalog:O:V:46714;8;Naturhistorisk Museum - UiO;v;1;1992-03-03 00:00:00;ArtKart;NA;3;482053;90450;8_46714;NA;O_46714;NA;NA;NA;NA;NA;NA;NA;NA;NA;226907
42;229869;301990;NA;NA;NA;A;O;392956;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen, Vesfoldbanens N-side (innenfor gjerdet) litt V for der den krysses av Konnerudgata, S for K \Stor naturalisert bestand;2008;7;2;Tore Berg;Tore Berg;NA;Hemerocallis lilioasphodelus;L.;229734;6632008;229000;6633000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13707742&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (229734 6632008);urn:catalog:O:V:392956;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474920;90452;8_392956;NA;O_392956;NA;NA;NA;NA;NA;NA;NA;NA;NA;229869
43;234007;327804;NA;NA;NA;A;O;661319;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen, Toppenhaug, Løkkebergene;2013;6;24;Tore Berg;Tore Berg;NA;Hemerocallis lilioasphodelus;L.;231595;6632856;231000;6633000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000910&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (231595 6632856);urn:catalog:O:V:661319;8;Naturhistorisk Museum - UiO;v;1;2016-03-07 00:00:00;ArtKart;NA;3;498659;90453;8_661319;NA;O_661319;NA;NA;NA;NA;NA;NA;NA;NA;NA;234007
44;232317;NA;1;NA;NA;A;NBF;22020922;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Bragernesåsen, Drammen, Vi \Tørr bakke.;2019;6;18;Jan Sørensen|Ole Bjørn Braathen|Inger-Lill  Portaasen;NA;NA;Hemerocallis lilioasphodelus;L.;230961;6633244;231000;6633000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22020922;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (230961 6633244);urn:uuid:2e5a9396-4db4-487b-a83b-4e8d9928fce3;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;203381;NA;1010_22020922;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232317
45;232324;NA;1;NA;NA;A;NBF;24339845;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Åsnytta, øf, Drammen, Vi;2020;5;29;Bård Haugsrud|Ole Bjørn Braathen;NA;NA;Hemerocallis lilioasphodelus;L.;230964;6633246;231000;6633000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24339845;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (230964 6633246);urn:uuid:07fa5a7b-9500-4066-ad96-85719bd10081;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 19:30:02;ArtKart;NA;6;237608;NA;1010_24339845;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232324
46;211794;NA;1;1;1;A;O;351048;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;215_6637;1;Viken;Øvre Eiker;Bu;6;624;Øvre Eiker;Øvre Eiker: Hokksund, ved Drammensveien 4 Ø f Vestfosselva \Grasmark nær veien, trolig utkast;2016;6;4;Reidar Elven;Reidar Elven;NA;Hemerocallis lilioasphodelus;L.;214738;6636639;215000;6637000;71;NA;8;OR;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (214738 6636639);urn:catalog:O:V:351048;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468124;NA;8_351048;NA;O_351048;NA;NA;NA;NA;NA;NA;NA;NA;NA;211794
47;218264;NA;1;1;1;A;NINA;280019;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;221_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;NA;2019;8;15;Anders Often;NA;NA;Hemerocallis lilioasphodelus;L.;221126;6633627;221000;6633000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (221126 6633627);43764F52-0FB4-45CB-952A-B42E85874D0C;269;Norsk institutt for naturforskning;n;NA;2019-08-15 00:00:00;ArtKart;NA;5;333202;NA;269_280019;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218264
48;301803;NA;1;1;1;A;NINA;279449;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;249_6609;1;Viken;Asker;Bu;6;628;Hurum;NA;2019;9;2;Anders Often;NA;NA;Hemerocallis lilioasphodelus;L.;249875;6609622;249000;6609000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (249875 6609622);64AF92A5-7272-4C8F-A79C-E3D4F8AB73D8;269;Norsk institutt for naturforskning;n;NA;2019-09-02 00:00:00;ArtKart;NA;5;333078;NA;269_279449;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301803
49;279507;3387;NA;NA;NA;A;NBF;11399279;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;245_6599;1;Vestfold og Telemark;Horten;Vf;7;701;Horten;Vealøs, Horten, Vt /[Kvant.:] Plants;2014;6;10;Turid Winther-Larsen;Ja - av Gry Støvind Hoell;NA;Hemerocallis lilioasphodelus;L.;244526;6598037;245000;6599000;5;NA;1010;Område for deponering av hageavfall Ja - av Gry Støvind Hoell.;https://www.artsobservasjoner.no/Sighting/11399279;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (244526 6598037);urn:uuid:410fb461-dd8d-48ed-aa15-824a713f8b45;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;651;90454;1010_11399279;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279507
50;206989;NA;1;1;1;A;NBF;17110131;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;209_6559;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;nær Vassbotnvatnet, NV enden, Larvik, Vt \på vegkant;2017;5;13;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;208392;6558754;209000;6559000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17110131;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (208392 6558754);urn:uuid:6dfcfa38-2cd0-43db-bef2-65bb255df6a8;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;120524;NA;1010_17110131;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;206989
51;209018;NA;1;1;1;A;NBF;17460471;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;213_6585;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Baklykka, Holtebygda, Larvik, Vt;2017;6;24;Dagny Mandt;NA;NA;Hemerocallis lilioasphodelus;L.;212885;6585169;213000;6585000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17460471;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (212885 6585169);urn:uuid:aa25e44a-85a0-4bf2-af47-532f17222330;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-25 21:28:58;ArtKart;NA;6;124734;NA;1010_17460471;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;209018
52;211321;297368;NA;NA;NA;A;O;376314;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;215_6553;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Agnes, \skrotemark.;2010;6;15;Trond Grøstad;Trond Grøstad;NA;Hemerocallis lilioasphodelus;L.;214470;6552539;215000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13704808&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (214470 6552539);urn:catalog:O:V:376314;8;Naturhistorisk Museum - UiO;v;1;2010-12-09 00:00:00;ArtKart;NA;3;470680;90455;8_376314;NA;O_376314;NA;NA;NA;NA;NA;NA;NA;NA;NA;211321
53;258791;NA;1;1;1;A;NBF;25478633;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;239_6569;1;Vestfold og Telemark;Færder;Vf;7;722;Nøtterøy;Vallers, Færder, Vt \NA T4 Skogsmark NA T4-C-2 svak lågurtskog;2020;6;16;Hallvard Holtung;NA;NA;Hemerocallis lilioasphodelus;L.;238506;6568456;239000;6569000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25478633;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (238506 6568456);urn:uuid:3dd2861c-d890-4c1b-ad09-fc2649f37cff;1010;Norsk botanisk forening;so2-vascular;NA;2020-10-30 13:59:17;ArtKart;NA;6;254810;NA;1010_25478633;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258791
54;192555;199177;NA;NA;NA;A;KMN;62891;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;189_6567;1;Vestfold og Telemark;Skien;Te;8;806;Skien;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;189625;6567863;189000;6567000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (189625 6567863);urn:catalog:KMN:V:62891;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350067;90458;33_62891;NA;KMN_62891;NA;NA;NA;NA;NA;NA;NA;NA;NA;192555
55;193239;3374;NA;NA;NA;A;NBF;11399097;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;191_6579;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Søndre Venstøp 3, Skien, Vt \Kratt, overgrodde rester av gammel hage.;2012;6;12;Christian Kortner;NA;NA;Hemerocallis lilioasphodelus;L.;191150;6578274;191000;6579000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11399097;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (191150 6578274);urn:uuid:d0dea09d-a5f3-45d1-be2b-23a251b951cb;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;636;90460;1010_11399097;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193239
56;194582;199167;NA;NA;NA;A;KMN;62878;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;193_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Hovundveien 85, Frogner (gammel villa og hage) // Gjenstående/dyrket i hagen etter Ella Olsen (f.1913). Har stått her i mangfoldige år.;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;192736;6576178;193000;6577000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (192736 6576178);urn:catalog:KMN:V:62878;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350058;90459;33_62878;NA;KMN_62878;NA;NA;NA;NA;NA;NA;NA;NA;NA;194582
57;198080;199336;NA;NA;NA;A;KMN;63131;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;195_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skolegt 30 - enebolig (1917) - liten byhage // Dyrket;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;195429;6577582;195000;6577000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (195429 6577582);urn:catalog:KMN:V:63131;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350219;90456;33_63131;NA;KMN_63131;NA;NA;NA;NA;NA;NA;NA;NA;NA;198080
58;198082;199343;NA;NA;NA;A;KMN;63138;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;195_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skolegt 30 - enebolig (1917) - liten byhage // Dyrket;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;195429;6577582;195000;6577000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (195429 6577582);urn:catalog:KMN:V:63138;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350225;90457;33_63138;NA;KMN_63138;NA;NA;NA;NA;NA;NA;NA;NA;NA;198082
59;188821;NA;1;1;1;A;NBF;27068066;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;183_6559;1;Vestfold og Telemark;Bamble;Te;8;814;Bamble;Vik/Flåtevann, Bamble, Vt;2021;6;19;Marianne Solem;NA;NA;Hemerocallis lilioasphodelus;L.;183997;6558969;183000;6559000;150;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27068066;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (183997 6558969);urn:uuid:34a4a8df-93e7-4f9b-9b3a-7adabb9f3ea0;1010;Norsk botanisk forening;so2-vascular;1;2021-06-21 11:42:39;ArtKart;NA;6;272245;NA;1010_27068066;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;188821
60;190286;199466;NA;NA;NA;A;KMN;63313;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;187_6545;1;Vestfold og Telemark;Bamble;Te;8;814;Bamble;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;7;3;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;186116;6545443;187000;6545000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (186116 6545443);urn:catalog:KMN:V:63313;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350344;90461;33_63313;NA;KMN_63313;NA;NA;NA;NA;NA;NA;NA;NA;NA;190286
61;179341;216615;NA;NA;NA;A;TRH;79526;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;165_6585;3;Vestfold og Telemark;Nome;Te;8;819;Nome;Lunde \Utafor hagegjerde;1962;8;9;Anton Røstad;Anton Røstad;NA;Hemerocallis lilioasphodelus;L.;165465;6585368;165000;6585000;22221;NA;37;Mangler koordinat - satt til kommunesenter basert på navn:Nome;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14801854&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (165465 6585368);urn:catalog:TRH:V:79526;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370971;90462;37_79526;NA;TRH_79526;NA;NA;NA;NA;NA;NA;NA;NA;NA;179341
62;178667;216616;NA;NA;NA;A;TRH;79527;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;163_6601;1;Vestfold og Telemark;Midt-Telemark;Te;8;821;Bø;Bøbyen \På vegskråning. Avfallsdunge?;1960;8;24;Anton Røstad;Anton Røstad;NA;Hemerocallis lilioasphodelus;L.;163711;6600997;163000;6601000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14801858&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (163711 6600997);urn:catalog:TRH:V:79527;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370972;90463;37_79527;NA;TRH_79527;NA;NA;NA;NA;NA;NA;NA;NA;NA;178667
63;165743;262859;NA;NA;NA;A;miljolare;919436;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;143_6589;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;Bergsto;2015;4;12;Doris Brekke;NA;NA;Hemerocallis lilioasphodelus;L.;143796;6589821;143000;6589000;0;NA;67;Gul Daglilje;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (143796 6589821);NA;67;Miljølære.no;planter;NA;2020-02-18 00:00:00;ArtKart;NA;4;434410;90464;67_919436;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;165743
64;155283;199396;NA;NA;NA;A;KMN;63220;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;129_6559;1;Vestfold og Telemark;Nissedal;Te;8;830;Nissedal;Sundet v/Treungen // Dyrket - vanlig i bygda;2006;7;4;Asbjørn Lie;Asbjørn Lie;NA;Hemerocallis lilioasphodelus;L.;128511;6559961;129000;6559000;7;NA;33;NA;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (128511 6559961);urn:catalog:KMN:V:63220;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350275;90465;33_63220;NA;KMN_63220;NA;NA;NA;NA;NA;NA;NA;NA;NA;155283
