"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"173";302604;NA;1;NA;NA;"A";"NBF";"20505771";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250193;6647017;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505771";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250193 6647017)";"urn:uuid:a0817d69-1528-4754-ba03-a479ba1357b0";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169431;NA;"1010_20505771";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302604
"174";302622;NA;1;NA;NA;"A";"NBF";"20505772";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250206;6647019;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505772";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250206 6647019)";"urn:uuid:4e06ddec-e953-44b6-8f09-da8f1a973870";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169432;NA;"1010_20505772";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302622
"175";302708;NA;1;NA;NA;"A";"NBF";"20505773";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250240;6647012;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505773";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250240 6647012)";"urn:uuid:7d5386e9-14db-4219-96cd-59b4551276f9";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169433;NA;"1010_20505773";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302708
"176";302908;NA;1;NA;NA;"A";"NBF";"20505774";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250318;6647037;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505774";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250318 6647037)";"urn:uuid:eec1eeb7-8f2d-47f7-8f5a-f7c6fd47699d";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169434;NA;"1010_20505774";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302908
"177";302974;NA;1;NA;NA;"A";"NBF";"20505775";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250353;6647042;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505775";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250353 6647042)";"urn:uuid:5a2b1f74-4c2b-4e05-8164-b216b40b7454";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169435;NA;"1010_20505775";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302974
"178";302938;NA;1;NA;NA;"A";"NBF";"20505776";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250333;6647021;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505776";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250333 6647021)";"urn:uuid:0aac7e0b-9c5e-4934-82d1-d2d4bfd9831e";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169436;NA;"1010_20505776";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302938
"179";302888;NA;1;NA;NA;"A";"NBF";"20505777";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250303;6647014;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505777";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250303 6647014)";"urn:uuid:a7a8ae55-b717-4061-8abe-522cd76ef82e";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169437;NA;"1010_20505777";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302888
"180";302932;NA;1;NA;NA;"A";"NBF";"20505778";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250326;6647001;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505778";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250326 6647001)";"urn:uuid:4e2b6792-a14d-4dc9-97bc-22051682eede";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169438;NA;"1010_20505778";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302932
"181";302949;NA;1;NA;NA;"A";"NBF";"20505779";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250340;6646979;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505779";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250340 6646979)";"urn:uuid:8e69a92c-af60-4bf8-883c-3541c0717161";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169439;NA;"1010_20505779";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302949
"182";303377;NA;1;NA;NA;"A";"NBF";"20505780";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250463;6646999;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505780";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250463 6646999)";"urn:uuid:e3ca26f5-d72a-42d7-bef5-c45bc727d041";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169440;NA;"1010_20505780";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303377
"183";303406;NA;1;NA;NA;"A";"NBF";"20505781";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250488;6646958;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505781";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250488 6646958)";"urn:uuid:53af2c04-ddcf-4a1c-b577-c42147e29899";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:55;"ArtKart";NA;6;169441;NA;"1010_20505781";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303406
"184";303403;NA;1;NA;NA;"A";"NBF";"20505782";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250486;6646939;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505782";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250486 6646939)";"urn:uuid:d6d66875-7e38-449b-be00-53e5b9336db7";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169442;NA;"1010_20505782";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303403
"185";303469;NA;1;NA;NA;"A";"NBF";"20505783";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250509;6646939;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505783";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250509 6646939)";"urn:uuid:5b0bb189-6c9c-4440-8a0c-548ba17edda3";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169443;NA;"1010_20505783";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303469
"186";303279;NA;1;NA;NA;"A";"NBF";"20505784";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250433;6646856;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505784";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250433 6646856)";"urn:uuid:73b984f2-cb99-4aba-be52-d6e9caa32af9";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169444;NA;"1010_20505784";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303279
"187";303819;NA;1;NA;NA;"A";"NBF";"20505785";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250618;6646900;251000;6647000;5;NA;"1010";"Mjødurtdominert eng.";"https://www.artsobservasjoner.no/Sighting/20505785";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250618 6646900)";"urn:uuid:091fdcd8-a6f4-4ce2-80aa-eae6909b0b68";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169445;NA;"1010_20505785";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303819
"188";304010;NA;1;NA;NA;"A";"NBF";"20505786";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250682;6647109;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505786";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250682 6647109)";"urn:uuid:c715c480-cc04-4e04-8deb-a291257268d7";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169446;NA;"1010_20505786";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304010
"189";303948;NA;1;NA;NA;"A";"NBF";"20505787";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250660;6647197;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505787";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250660 6647197)";"urn:uuid:b990a1d2-7b9f-40d2-95a3-4822a9af00ed";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169447;NA;"1010_20505787";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303948
"190";303407;NA;1;NA;NA;"A";"NBF";"20505788";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250488;6647168;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505788";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250488 6647168)";"urn:uuid:c6730a5f-c49e-439b-9b2d-838fe059e7d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169448;NA;"1010_20505788";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303407
"191";302891;NA;1;NA;NA;"A";"NBF";"20505789";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250308;6647082;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505789";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250308 6647082)";"urn:uuid:923e7149-e17e-48b1-8545-b6f591ebddbe";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169449;NA;"1010_20505789";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302891
"192";302564;NA;1;NA;NA;"A";"NBF";"20505790";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250176;6647069;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505790";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250176 6647069)";"urn:uuid:698f778c-1d3c-4df1-9b59-3d7be1c7d15b";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169450;NA;"1010_20505790";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302564
"193";302584;NA;1;NA;NA;"A";"NBF";"20505791";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Bærum, Vi";2018;8;1;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250184;6647103;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20505791";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250184 6647103)";"urn:uuid:929b5858-667a-4225-8929-a670418e22e1";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-19 10:26:56;"ArtKart";NA;6;169451;NA;"1010_20505791";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302584
"194";302844;NA;1;NA;NA;"A";"NBF";"21793673";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya vest, Bærum, Vi \NA T2 Åpen grunnlendt mark Kalkberg med frodig ...";2019;5;23;"John Sandve";NA;NA;"Symphytum officinale";"L.";250295;6646922;251000;6647000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21793673";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250295 6646922)";"urn:uuid:ea6cc0f8-f877-4cfb-bd31-00cfe81cd32b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;200071;NA;"1010_21793673";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302844
"195";302845;NA;1;NA;NA;"A";"NBF";"22893374";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Kalvøya, Bærum, Vi \Veggrøft /[Kvant.:] 3 Plants";2019;10;17;"Rune Zakariassen";NA;NA;"Symphytum officinale";"L.";250295;6647018;251000;6647000;10;NA;"1010";"Quantity: 3 Plants";"https://www.artsobservasjoner.no/Sighting/22893374";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250295 6647018)";"urn:uuid:2ac70f7e-0957-4af0-8357-fdf61203ec84";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-18 19:46:54;"ArtKart";NA;6;221024;NA;"1010_22893374";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302845
"196";302694;NA;1;NA;NA;"A";"NBF";"24217386";"Foto";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya v/bru, Bærum, Vi";2020;5;20;"Kjetil Johannessen";NA;NA;"Symphytum officinale";"L.";250235;6647046;251000;6647000;10;NA;"1010";"en del.";"https://www.artsobservasjoner.no/Sighting/24217386";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250235 6647046)";"urn:uuid:c6ea0156-67a7-4eda-b3de-d7ec540200ea";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-20 22:21:38;"ArtKart";NA;6;236475;NA;"1010_24217386";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302694
"197";303931;NA;1;NA;NA;"A";"NBF";"25563324";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Sjøholmen, Bærum, Vi";2020;5;22;"Joran Bjerke";NA;NA;"Symphytum officinale";"L.";250657;6647763;251000;6647000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25563324";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250657 6647763)";"urn:uuid:83e475b7-4d95-46f8-9005-f1317ff0e033";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-12 09:28:03;"ArtKart";NA;6;256758;NA;"1010_25563324";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303931
"198";303647;NA;1;NA;NA;"A";"GBIF";"2975811359";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"\/[Kvant.:] 1";2020;7;8;NA;NA;NA;"Symphytum officinale";"L.";250557;6646912;251000;6647000;30;NA;"40";NA;"http://www.gbif.org/occurrence/2975811359";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250557 6646912)";"q-10212285437";40;"GBIF-noder utenfor Norge";"import";NA;2020-07-08 00:00:00;"ArtKart";NA;4;377377;NA;"40_2975811359";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303647
"199";302605;NA;1;NA;NA;"A";"NBF";"25509144";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya NV, Kalvøya, Bærum, Vi \Grøftekant langs turveg";2020;11;3;"Rune Zakariassen";NA;NA;"Symphytum officinale";"L.";250193;6647099;251000;6647000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25509144";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250193 6647099)";"urn:uuid:2d077d38-05df-4387-b0e6-b3508b58fc0c";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-03 18:37:35;"ArtKart";NA;6;255273;NA;"1010_25509144";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;302605
"200";303472;NA;1;NA;NA;"A";"NBF";"26614973";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Kalvøya, Bærum, Vi \Grøftekant langs turveg";2021;5;6;"Rune Zakariassen|Knut Eie";NA;NA;"Symphytum officinale";"L.";250509;6647163;251000;6647000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26614973";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250509 6647163)";"urn:uuid:221693dd-3263-4b60-b1f1-7a2006248573";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-07 08:29:18;"ArtKart";NA;6;268220;NA;"1010_26614973";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303472
"201";303698;NA;1;NA;NA;"A";"NBF";"27648062";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Kalvøya, Kalvøya, Bærum, Vi \Grøftekant langs gangvei, friluftsområde";2021;9;11;"Rune Zakariassen|Anne Stine Zakariassen";NA;NA;"Symphytum officinale";"L.";250579;6646935;251000;6647000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27648062";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250579 6646935)";"urn:uuid:8ecf201c-c613-4650-a850-3b8afa22d3a1";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-12 08:03:36;"ArtKart";NA;6;279978;NA;"1010_27648062";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303698
"202";303046;188488;NA;NA;NA;"M";"KMN";"20831";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6647";2;"Viken";"Bærum";"OA";2;219;"Bærum";"Sandvika i Asker [skal vel være Bærum ?!] // sj.";NA;NA;NA;"Conrad Platou";"Conrad Platou";NA;"Symphytum officinale";"L.";250385;6647919;251000;6647000;2500;NA;"V";NA;NA;101058;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";NA;2014-02-19 00:00:00;"MusIt";NA;5;1018;NA;"KMN_20831";NA;"KMN_20831";NA;"32VNM8439,NM8741";"WGS84";NA;NA;NA;NA;NA;NA;303046
"203";306266;304512;NA;NA;NA;"A";"O";"41246";"Hb";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6649";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Blommenholm";1936;5;28;"Einar Jensen";"Einar Jensen";NA;"Symphytum officinale";"L.";251424;6648322;251000;6649000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13677462&type=jpeg";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (251424 6648322)";"urn:catalog:O:V:41246";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;477535;246216;"8_41246";NA;"O_41246";NA;NA;NA;NA;NA;NA;NA;NA;NA;306266
"204";303702;NA;1;NA;NA;"A";"BioFokus";"276700";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6649";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Engervann – Rundt nordre del";1999;10;7;"Olsen, K.M.";"Olsen, K.M.";NA;"Symphytum officinale";"L.";250580;6648622;251000;6649000;95;NA;"59";NA;NA;101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (250580 6648622)";"276700";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;385046;NA;"59_276700";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;303702
"205";307297;NA;1;NA;NA;"A";"NBF";"20583417";"Obs";NA;1;"4A";101058;"Symphytum officinale";"Symphytum officinale";NA;NA;NA;NA;NA;"251_6649";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Ramstadsletta 6, Bærum, Vi";2018;6;30;"Anette Gundersen";NA;NA;"Symphytum officinale";"L.";251814;6648375;251000;6649000;10;NA;"1010";"Flere individer, koordinatene viser til midtpunktet i en strekning/område med flere individer av arten..";"https://www.artsobservasjoner.no/Sighting/20583417";101058;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (251814 6648375)";"urn:uuid:aa13c17c-c417-4588-aeea-8c8b9b123a72";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-11-02 14:01:26;"ArtKart";NA;6;177444;NA;"1010_20583417";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307297
