﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
96;294432;NA;1;1;2;A;NBF;27177535;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;247_6651;1;Viken;Bærum;OA;2;219;Bærum;Rykkinn, Rykkinn, Bærum, Vi \Grøftekant;2021;7;4;Rune Zakariassen|Anne Stine Zakariassen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;247652;6651544;247000;6651000;10;NA;1010;"Forvillet i grøftekant
.";https://www.artsobservasjoner.no/Sighting/27177535;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (247652 6651544);urn:uuid:ec72d630-94b8-4c2c-ac66-7763c2a645a8;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-04 16:14:18;ArtKart;NA;6;273655;NA;1010_27177535;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294432
97;291680;NA;1;1;1;A;NBF;26840186;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;247_6653;1;Viken;Bærum;OA;2;219;Bærum;Rykkinn, Rykkinn, Bærum, Vi \Grøftekant langs sti i boligområde;2021;5;26;Rune Zakariassen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;247166;6652506;247000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26840186;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (247166 6652506);urn:uuid:15a116a3-d02b-4b04-9a10-700adf336b44;1010;Norsk botanisk forening;so2-vascular;NA;2021-05-26 17:24:48;ArtKart;NA;6;269739;NA;1010_26840186;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;291680
98;301107;NA;1;1;1;A;NATRES;urn:uuid:04ec1757-0397-46bf-8d2f-08a69d0973e4;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;249_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika;2020;9;10;Jørn Olav Løkken;Jørn Olav Løkken;NA;Sorbaria sorbifolia;(L.) A.Braun;249678;6648042;249000;6649000;5;NA;267;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (249678 6648042);urn:uuid:04ec1757-0397-46bf-8d2f-08a69d0973e4;267;Naturrestaurering AS;natres;NA;2020-09-10 00:00:00;ArtKart;NA;5;331765;NA;267_urn:uuid:04ec1757-0397-46bf-8d2f-08a69d0973e4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301107
99;301137;NA;1;1;2;A;NATRES;urn:uuid:17dbf4e5-9fe0-42fc-a4ba-aa1d8dd609e3;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;249_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika;2020;9;10;Jørn Olav Løkken;Jørn Olav Løkken;NA;Sorbaria sorbifolia;(L.) A.Braun;249694;6648053;249000;6649000;5;NA;267;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (249694 6648053);urn:uuid:17dbf4e5-9fe0-42fc-a4ba-aa1d8dd609e3;267;Naturrestaurering AS;natres;NA;2020-09-10 00:00:00;ArtKart;NA;5;331831;NA;267_urn:uuid:17dbf4e5-9fe0-42fc-a4ba-aa1d8dd609e3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301137
100;301141;NA;1;1;3;A;NATRES;urn:uuid:d89c99d4-1db8-4517-9714-686852ac4207;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;249_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika;2020;9;10;Jørn Olav Løkken;Jørn Olav Løkken;NA;Sorbaria sorbifolia;(L.) A.Braun;249694;6648031;249000;6649000;10;NA;267;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (249694 6648031);urn:uuid:d89c99d4-1db8-4517-9714-686852ac4207;267;Naturrestaurering AS;natres;NA;2020-09-10 00:00:00;ArtKart;NA;5;332504;NA;267_urn:uuid:d89c99d4-1db8-4517-9714-686852ac4207;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301141
101;299735;NA;1;1;4;A;NATRES;urn:uuid:fe0f9415-3cdb-44c3-8ba9-f46e8d28da6e;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;249_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika;2020;9;10;Jørn Olav Løkken;Jørn Olav Løkken;NA;Sorbaria sorbifolia;(L.) A.Braun;249215;6648199;249000;6649000;5;NA;267;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (249215 6648199);urn:uuid:fe0f9415-3cdb-44c3-8ba9-f46e8d28da6e;267;Naturrestaurering AS;natres;NA;2020-09-10 00:00:00;ArtKart;NA;5;332627;NA;267_urn:uuid:fe0f9415-3cdb-44c3-8ba9-f46e8d28da6e;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;299735
102;306925;NA;1;1;1;A;NBF;20583717;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;251_6649;1;Viken;Bærum;OA;2;219;Bærum;Drammensveien, Holtet-Høvik, Bærum, Vi \ /[Kvant.:] 1 Plants;2018;6;30;Anette Gundersen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;251689;6648285;251000;6649000;5;NA;1010;Observasjonen kan bestå av flere individer. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/20583717;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (251689 6648285);urn:uuid:b062b4fe-09e7-4169-a818-01fced2939bc;1010;Norsk botanisk forening;so2-vascular;NA;2018-11-02 14:12:13;ArtKart;NA;6;177573;NA;1010_20583717;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;306925
103;317843;NA;1;1;1;A;NBF;25266400;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;253_6647;1;Viken;Bærum;OA;2;219;Bærum;Hundesundet, Bærum, Vi \NA T4 Skogsmark NA T4-C-8 bærlyng-kalklågurtskog;2020;9;22;Sylvia Stolsmo|Vilde Mürer;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;253879;6646462;253000;6647000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25266400;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (253879 6646462);urn:uuid:8b0aae56-ac44-4844-9fdf-999374975b32;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-29 09:57:31;ArtKart;NA;6;251737;NA;1010_25266400;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;317843
104;322962;307026;NA;NA;NA;A;O;434538;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6647;2;Viken;Bærum;OA;2;219;Bærum;Snarøya (Veien utover);1942;1;1;Maggie Bang;Maggie Bang;NA;Sorbaria sorbifolia;(L.) A.Braun;254778;6646512;255000;6647000;2121;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329750&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (254778 6646512);urn:catalog:O:V:434538;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479774;238398;8_434538;NA;O_434538;NA;NA;NA;NA;NA;NA;NA;NA;NA;322962
105;325645;307024;NA;NA;NA;A;O;434536;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6647;2;Viken;Bærum;OA;2;219;Bærum;Bærum Snarøveien, utenfor flyplassen;1952;8;12;H. Rui;H. Rui;NA;Sorbaria sorbifolia;(L.) A.Braun;255369;6647467;255000;6647000;1803;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329748&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255369 6647467);urn:catalog:O:V:434536;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479772;238399;8_434536;NA;O_434536;NA;NA;NA;NA;NA;NA;NA;NA;NA;325645
106;326695;307023;NA;NA;NA;A;O;434535;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Bærum Snarøveien, ved Tjernsmyr;1956;7;2;H. Rui;H. Rui;NA;Sorbaria sorbifolia;(L.) A.Braun;255551;6649454;255000;6649000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329747&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255551 6649454);urn:catalog:O:V:434535;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479771;238400;8_434535;NA;O_434535;NA;NA;NA;NA;NA;NA;NA;NA;NA;326695
107;326041;299539;NA;NA;NA;A;O;386423;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Lysaker, Tjernsmyrtjernets N-side, \grundig forvillet i mørk, noe fuktig skog. Fler...;2008;7;14;Tore Berg;Tore Berg;NA;Sorbaria sorbifolia;(L.) A.Braun;255448;6649595;255000;6649000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968373&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255448 6649595);urn:catalog:O:V:386423;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;472677;238401;8_386423;NA;O_386423;NA;NA;NA;NA;NA;NA;NA;NA;NA;326041
108;326923;NA;1;NA;NA;A;NBF;17941121;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Strand. Bærum kommune, Bærum, Vi;2017;6;19;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255589;6649532;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17941121;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255589 6649532);urn:uuid:5da036c9-aa91-436b-89fe-5360883f6335;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-31 15:58:45;ArtKart;NA;6;136489;NA;1010_17941121;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326923
109;326816;NA;1;NA;NA;A;NBF;17945852;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Strand. Bærum kommune, Bærum, Vi;2017;6;19;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255571;6649527;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17945852;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255571 6649527);urn:uuid:a6d3cc8b-4382-44e7-9d48-a7c4cbfc7111;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-01 12:39:20;ArtKart;NA;6;137188;NA;1010_17945852;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326816
110;327192;NA;1;NA;NA;A;NBF;17945860;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Strand. Bærum kommune, Bærum, Vi;2017;6;19;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255636;6649525;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17945860;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255636 6649525);urn:uuid:13cfb78e-9bcc-4a7b-a0b3-503b0dde5806;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-01 12:39:19;ArtKart;NA;6;137195;NA;1010_17945860;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327192
111;326067;NA;1;NA;NA;A;NBF;17945881;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Strand. Bærum kommune, Bærum, Vi;2017;6;19;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255453;6649566;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17945881;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255453 6649566);urn:uuid:e3336959-2709-4c27-a253-893136f51771;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-01 12:39:18;ArtKart;NA;6;137206;NA;1010_17945881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326067
112;327120;NA;1;NA;NA;A;NBF;17973525;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien - Oksenøyveien. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255621;6649420;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17973525;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255621 6649420);urn:uuid:b15b4115-a248-457a-a21e-894ec5145f9b;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-05 17:18:35;ArtKart;NA;6;138337;NA;1010_17973525;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327120
113;325139;NA;1;NA;NA;A;NBF;17973577;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien - Oksenøyveien. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255218;6649112;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17973577;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255218 6649112);urn:uuid:aeccd2f0-0bd4-4883-a40f-37930d297b2a;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-05 17:18:32;ArtKart;NA;6;138372;NA;1010_17973577;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325139
114;325122;NA;1;NA;NA;A;NBF;17973578;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien - Oksenøyveien. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255214;6649111;255000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17973578;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255214 6649111);urn:uuid:eec738a6-fa71-49c9-97a7-1a53f56a94ea;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-05 17:18:32;ArtKart;NA;6;138373;NA;1010_17973578;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325122
115;326648;NA;1;NA;NA;A;NBF;17977192;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien, Fornebukrysset. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255545;6649360;255000;6649000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17977192;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255545 6649360);urn:uuid:9d60857f-5845-407c-be5b-6f7c37d1cb08;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-06 14:16:30;ArtKart;NA;6;138567;NA;1010_17977192;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326648
116;326931;NA;1;NA;NA;A;NBF;17977193;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien, Fornebukrysset. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255590;6649343;255000;6649000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17977193;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255590 6649343);urn:uuid:01abdf41-2ba1-4539-a834-069195bc6946;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-06 14:16:30;ArtKart;NA;6;138568;NA;1010_17977193;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326931
117;326701;NA;1;NA;NA;A;NBF;17977194;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Vestkorridoren, Lysaker-Drammensveien, Fornebukrysset. Bærum kommune, Bærum, Vi;2017;6;20;Oddmund Wold;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255552;6649338;255000;6649000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17977194;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255552 6649338);urn:uuid:2e58a605-cfb8-442b-8562-b25eef663a62;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-06 14:16:30;ArtKart;NA;6;138569;NA;1010_17977194;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326701
118;324106;NA;1;NA;NA;A;NBF;20805310;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Nansenparken NØ, Bærum, Vi;2018;10;20;Kjetil Johannessen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255015;6648133;255000;6649000;10;NA;1010;ca 10 busker spredt  innenfor 100 meter .;https://www.artsobservasjoner.no/Sighting/20805310;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255015 6648133);urn:uuid:0fd2380a-42e7-4212-80c4-8d4013910fd5;1010;Norsk botanisk forening;so2-vascular;1;2018-12-25 19:00:05;ArtKart;NA;6;182452;NA;1010_20805310;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;324106
119;325270;NA;1;NA;NA;A;NBF;22830737;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Fornebu, Bærum, Vi \ /[Kvant.:] 1;2019;8;18;Ole Bjørn Braathen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;255270;6648260;255000;6649000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22830737;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255270 6648260);urn:uuid:7d64f5b4-14d8-48b3-9d0d-a033068ddeeb;1010;Norsk botanisk forening;so2-vascular;1;2019-10-08 20:13:57;ArtKart;NA;6;220255;NA;1010_22830737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325270
120;288280;307025;NA;NA;NA;A;O;434537;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;Asker Torstadåsen;1968;7;20;H. Rui;H. Rui;NA;Sorbaria sorbifolia;(L.) A.Braun;246583;6644752;247000;6645000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13329749&type=jpeg;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (246583 6644752);urn:catalog:O:V:434537;8;Naturhistorisk Museum - UiO;v;1;2000-08-21 00:00:00;ArtKart;NA;3;479773;238402;8_434537;NA;O_434537;NA;NA;NA;NA;NA;NA;NA;NA;NA;288280
121;287804;NA;1;NA;NA;A;NBF;19766543;Foto;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;"Asker kommune; Torstad, Asker, Vi \Skogkant dominert av bringebærkratt";2018;6;19;Svein Olav B. Drangeid;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;246464;6644667;247000;6645000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19766543;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (246464 6644667);urn:uuid:8c4c7ccc-802a-4090-93df-11d6b6b03dca;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;157349;NA;1010_19766543;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;287804
122;432778;NA;1;1;1;A;BioFokus;588567;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;275_6651;1;Viken;Lørenskog;OA;2;230;Lørenskog;Fjellhamarelven – Mellom demningen og Vittenbergveien;2018;9;20;Olsen, K.M.;Olsen, K.M.;NA;Sorbaria sorbifolia;(L.) A.Braun;275957;6651716;275000;6651000;50;NA;59;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (275957 6651716);588567;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;391019;NA;59_588567;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432778
123;436288;NA;1;1;1;A;NBF;25867855;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;277_6653;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Skjærvagapet, Lillestrøm, Vi;2020;9;23;Sylvia Stolsmo;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;277909;6653572;277000;6653000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25867855;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (277909 6653572);urn:uuid:3543854f-c5fb-4b58-92b7-fa11cf343b6e;1010;Norsk botanisk forening;so2-vascular;NA;2021-01-08 10:37:25;ArtKart;NA;6;264639;NA;1010_25867855;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436288
124;436392;NA;1;1;1;A;NBF;19890777;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;277_6659;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Tæruddalen, Lillestrøm, Vi;2018;7;15;Ken Adelsten Jensen|Eli Sørensen;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;277965;6659352;277000;6659000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19890777;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (277965 6659352);urn:uuid:8fdd357b-19a7-4dee-80ed-8381b8f21e70;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-16 23:27:36;ArtKart;NA;6;159316;NA;1010_19890777;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436392
125;440017;NA;1;1;1;A;NBF;20112008;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;279_6653;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Måsan, Lillestrøm, Vi;2018;6;21;Gry Støvind Hoell;NA;NA;Sorbaria sorbifolia;(L.) A.Braun;279736;6653858;279000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20112008;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (279736 6653858);urn:uuid:ada8b0ac-4adf-4b60-af61-0a7299387602;1010;Norsk botanisk forening;so2-vascular;NA;2018-08-16 10:52:45;ArtKart;NA;6;163515;NA;1010_20112008;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;440017
126;438841;NA;1;1;2;A;NBF;22155727;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;279_6653;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Lillestrøm stasjon, Lillestrøm, Vi;2019;7;5;Mathilde Norby Lorentzen;Validator: Even W. Hanssen;NA;Sorbaria sorbifolia;(L.) A.Braun;279207;6652766;279000;6653000;25;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/22155727;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (279207 6652766);urn:uuid:81509f20-5eec-4974-84b7-214904a974ad;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-02 12:24:13;ArtKart;NA;6;206917;NA;1010_22155727;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;438841
127;437532;223552;NA;NA;NA;A;BioFokus;174429;Obs;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;279_6655;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Sogna;2011;6;30;"Olsen, K.M.; Høitomt, T.";"Olsen, K.M.; Høitomt, T.";NA;Sorbaria sorbifolia;(L.) A.Braun;278571;6654442;279000;6655000;250;NA;59;NA;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (278571 6654442);174429;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;383995;238403;59_174429;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437532
128;441932;NA;1;1;1;A;O;189097;Hb;NA;1;4A;103480;Sorbaria sorbifolia;Sorbaria sorbifolia;NA;NA;NA;NA;NA;281_6659;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Skedsmo: Berger, Bøler avfallsplass. I SØ-hjørnet. \Flere buskas, opptil 2 m høye. På område for h...;2016;9;28;Tore Berg;Tore Berg;NA;Sorbaria sorbifolia;(L.) A.Braun;280620;6658720;281000;6659000;1;NA;8;OR;NA;103480;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (280620 6658720);urn:catalog:O:V:189097;8;Naturhistorisk Museum - UiO;v;NA;2017-12-12 00:00:00;ArtKart;NA;3;447313;NA;8_189097;NA;O_189097;NA;NA;NA;NA;NA;NA;NA;NA;NA;441932
