﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
34;53588;287262;NA;NA;NA;A;O;288766;Hb;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-23_6571;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Vier, Hommersåk. v/ steingard i hasselskog.;2005;5;7;John Inge Johnsen;Reidar Elven;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-22432;6571680;-23000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13689941&type=jpeg;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-22432 6571680);urn:catalog:O:V:288766;8;Naturhistorisk Museum - UiO;v;1;2007-11-29 00:00:00;ArtKart;NA;3;460099;98837;8_288766;NA;O_288766;NA;NA;NA;NA;NA;NA;NA;NA;NA;53588
35;46320;99481;NA;NA;NA;A;NBF;13050026;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-29_6561;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Svartemr skyte- og øvingsfelt, Sandnes, Ro;2015;5;5;Gry Støvind Hoell;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-29670;6560635;-29000;6561000;46;NA;1010;Området har tydeligvis over lengre tid vært en plass for dumping av hageavfall. Her finnes gravmyrt, klokkeblåstjerne, akeleie, gyvel, hagtorn, buksbom og storkonvall.;https://www.artsobservasjoner.no/Sighting/13050026;99444;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((-29633 6560665, -29639 6560669, -29657 6560639, -29663 6560640, -29671 6560624, -29678 6560628, -29690 6560633, -29699 6560647, -29707 6560639, -29699 6560626, -29684 6560620, -29666 6560614, -29663 6560617, -29633 6560665));urn:uuid:9f775712-fd62-434a-a9ea-3b630ef8ab35;1010;Norsk botanisk forening;so2-vascular;NA;2015-08-24 10:37:53;ArtKart;NA;6;86433;98838;1010_13050026;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;46320
36;45900;3524;NA;NA;NA;A;NBF;11400592;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-29_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Pannevigodden, Stavanger, Ro;2011;5;25;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-29904;6572518;-29000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11400592;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-29904 6572518);urn:uuid:d92c355f-9c27-47f8-8db3-feb94db28368;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;799;98840;1010_11400592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;45900
37;39209;NA;1;1;1;A;NBF;16410489;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-31_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Varden, Stavanger, Ro;2013;6;11;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-30987;6572124;-31000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16410489;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-30987 6572124);urn:uuid:ca2e5ad5-51b6-43bc-af6f-71809ddfc0c8;1010;Norsk botanisk forening;so2-vascular;NA;2017-03-05 11:31:14;ArtKart;NA;6;117971;NA;1010_16410489;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;39209
38;38009;NA;1;1;2;A;NBF;19998079;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-31_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Jærgata 13, Storhaug, Stavanger, Stavanger, Ro;2018;5;16;Espen Sundet Nilsen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-31358;6573090;-31000;6573000;68;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19998079;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-31358 6573090);urn:uuid:84af16a8-fef2-405c-bc19-4d50b2af0fba;1010;Norsk botanisk forening;so2-vascular;NA;2018-07-31 23:54:01;ArtKart;NA;6;161705;NA;1010_19998079;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;38009
39;40932;3294;NA;NA;NA;A;NBF;11396245;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-31_6577;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Lunde, Hundvåg, Stavanger, Ro \Frisk jordnøtt-fattigeng, gjødsla /[Kvant.:] 20 Plants;2010;5;26;Trond Magne Storstad;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-30726;6577547;-31000;6577000;25;NA;1010;Arten er vanlig i eng og løvskog på øya Hundvåg . Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/11396245;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-30726 6577547);urn:uuid:983b4604-c2d0-49c5-801b-6216bc28694b;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;552;98839;1010_11396245;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;40932
40;44787;NA;1;NA;NA;A;NBF;20207520;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-31_6577;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Lunde, Stavanger, Ro;2018;5;28;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-30226;6577484;-31000;6577000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20207520;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-30226 6577484);urn:uuid:391c693b-f7c4-4463-b3cf-ca3387167e54;1010;Norsk botanisk forening;so2-vascular;NA;2018-08-30 17:14:32;ArtKart;NA;6;164796;NA;1010_20207520;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;44787
41;30196;NA;1;1;1;A;NBF;16297830;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6567;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Brekka, Stavanger, Ro;2013;6;3;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33535;6567244;-33000;6567000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16297830;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33535 6567244);urn:uuid:381dbfd4-2ce5-49bd-bb81-1449cda5861b;1010;Norsk botanisk forening;so2-vascular;NA;2017-02-06 22:00:29;ArtKart;NA;6;117609;NA;1010_16297830;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30196
42;35192;NA;1;1;2;A;NBF;21751975;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6567;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Boganeset, Stavanger, Ro;2019;5;10;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32121;6567231;-33000;6567000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21751975;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32121 6567231);urn:uuid:3a7ddbdd-c1c8-4cb9-9e52-bc6bad28c667;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;199719;NA;1010_21751975;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35192
43;29358;91348;NA;NA;NA;A;NBF;12584193;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6569;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Hinnamarka, Stavanger, Ro \ /[Kvant.:] 1 Tussocks;2015;5;30;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33730;6569268;-33000;6569000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/12584193;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33730 6569268);urn:uuid:59ab9c25-8ef9-49ad-b714-f96b401e6ed2;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-30 22:31:12;ArtKart;NA;6;78976;98841;1010_12584193;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29358
44;28965;91349;NA;NA;NA;A;NBF;12584456;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ullandhaug, Stavanger, Ro \ /[Kvant.:] 5 m2;2015;5;30;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33857;6570224;-33000;6571000;5;NA;1010;Quantity: 5 m2;https://www.artsobservasjoner.no/Sighting/12584456;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33857 6570224);urn:uuid:6d4e1f53-7c72-4e0f-acd2-c7b6775b49df;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-30 23:15:31;ArtKart;NA;6;78977;98842;1010_12584456;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28965
45;28431;NA;1;NA;NA;A;NBF;14510274;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Jupiterveien, Stavanger, Ro \veikant;2016;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33971;6571379;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14510274;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33971 6571379);urn:uuid:196133fe-4759-4732-9481-f8a0ba7bb49a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103331;NA;1010_14510274;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28431
46;30854;NA;1;NA;NA;A;NBF;14533539;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sørmarkbakken, Stavanger, Ro \veikant;2016;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33310;6570467;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14533539;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33310 6570467);urn:uuid:afaeebff-51a3-4cbd-9cbc-5829b8f29eac;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103442;NA;1010_14533539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30854
47;30851;NA;1;NA;NA;A;NBF;14533549;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sørmarkbakken, Stavanger, Ro \veikant;2016;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33311;6570523;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14533549;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33311 6570523);urn:uuid:a7d7f145-1a3b-4ebd-af55-720eed3b28fd;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103444;NA;1010_14533549;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30851
48;30844;NA;1;NA;NA;A;NBF;14533552;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sørmarkbakken, Stavanger, Ro \veikant;2016;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33316;6570532;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14533552;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33316 6570532);urn:uuid:29e2d832-32ce-4fee-88f2-fef542e58fc4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103445;NA;1010_14533552;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30844
49;30832;NA;1;NA;NA;A;NBF;14533555;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sørmarkbakken, Stavanger, Ro \veikant;2016;5;19;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33324;6570539;-33000;6571000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14533555;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33324 6570539);urn:uuid:0e85cbec-a502-4d40-8698-5bc8ed009dbc;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103446;NA;1010_14533555;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30832
50;28604;NA;1;NA;NA;A;NBF;14558069;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Plutosvingen, Stavanger, Ro \langs tursti /[Kvant.:] 1 Tussocks;2016;5;22;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33946;6571216;-33000;6571000;5;NA;1010;Quantity: 1 Tussocks;https://www.artsobservasjoner.no/Sighting/14558069;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33946 6571216);urn:uuid:de5de3d9-10e4-46ad-8cb2-7e61e064efd1;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103614;NA;1010_14558069;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28604
51;28388;NA;1;NA;NA;A;NBF;14558080;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Øvre Tjensvoll, Stavanger, Ro \ /[Kvant.:] 4 Tussocks;2016;5;22;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33986;6571296;-33000;6571000;5;NA;1010;Quantity: 4 Tussocks;https://www.artsobservasjoner.no/Sighting/14558080;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33986 6571296);urn:uuid:816613be-57d2-4841-b2b6-d84a2e5e23dc;1010;Norsk botanisk forening;so2-vascular;NA;2016-05-23 18:25:27;ArtKart;NA;6;103615;NA;1010_14558080;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28388
52;31350;NA;1;NA;NA;A;NBF;14623307;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Schancheholen skog, Saxemarka, Stavanger, Ro;2016;5;26;Kjetil Bekkeli;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33084;6571718;-33000;6571000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14623307;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33084 6571718);urn:uuid:27869e82-bb29-47db-97ed-61fb4d900760;1010;Norsk botanisk forening;so2-vascular;NA;2016-05-27 10:18:58;ArtKart;NA;6;103789;NA;1010_14623307;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31350
53;28992;NA;1;NA;NA;A;NBF;17124923;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ullandhaug, ved parkeringsplass, Stavanger, Ro \ /[Kvant.:] 2;2017;5;16;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33844;6570857;-33000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17124923;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33844 6570857);urn:uuid:d67cbe3f-c3ed-4bb4-8066-82c6ca77ad4d;1010;Norsk botanisk forening;so2-vascular;NA;2017-05-16 20:22:12;ArtKart;NA;6;120596;NA;1010_17124923;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28992
54;34004;NA;1;NA;NA;A;NBF;19484592;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Vannverkskogen, Stavanger, Ro;2018;5;20;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32518;6570503;-33000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19484592;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32518 6570503);urn:uuid:7d95205b-4696-46ed-b858-b06b3fe43f18;1010;Norsk botanisk forening;so2-vascular;NA;2018-05-25 12:48:44;ArtKart;NA;6;154528;NA;1010_19484592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34004
55;30855;NA;1;NA;NA;A;NBF;19533800;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Sørmarkbakken, Ullandhaug, Stavanger, Ro \Vegkant mellom bebyggelse og dyrket mark /[Kvant.:] 20 Plants;2018;5;26;Rune Zakariassen;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33310;6570476;-33000;6571000;10;NA;1010;Forvillet langs vegkant. Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/19533800;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33310 6570476);urn:uuid:1a2c68ff-a769-47ab-ba39-b13984ad0593;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;154844;NA;1010_19533800;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30855
56;34096;NA;1;NA;NA;A;NBF;21709069;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Vannverkskogen, Stavanger, Ro;2019;5;15;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32485;6570503;-33000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21709069;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32485 6570503);urn:uuid:40045266-ffff-41a9-bd57-8e47e0d24dd4;1010;Norsk botanisk forening;so2-vascular;NA;2019-05-15 22:40:37;ArtKart;NA;6;199318;NA;1010_21709069;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34096
57;29207;NA;1;NA;NA;A;NBF;26895980;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6571;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Ullandhaug, Stavanger, Ro \NA T4 Skogsmark;2021;5;31;Jan Alsvik;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33771;6570849;-33000;6571000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26895980;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33771 6570849);urn:uuid:37ba6cc8-76a0-44f9-9258-8deaa2d966eb;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-02 06:55:23;ArtKart;NA;6;270150;NA;1010_26895980;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29207
58;30395;NA;1;1;1;A;NBF;17398071;Foto;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Eiganes, Stavanger, Ro;2013;6;6;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33459;6573236;-33000;6573000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17398071;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33459 6573236);urn:uuid:0db3ec22-1327-4f6a-b4ab-51d8a36f268c;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;123649;NA;1010_17398071;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30395
59;30888;NA;1;1;2;A;NBF;17340222;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Eiganes skole, Stavanger, Ro \langs tursti;2013;6;6;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33291;6573176;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17340222;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33291 6573176);urn:uuid:5e20c94d-d527-4daf-b92e-ea984206f47b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;122962;NA;1010_17340222;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30888
60;29783;NA;1;1;3;A;NBF;16410367;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Mosvatnet, Stavanger, Ro;2013;6;11;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33621;6572544;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16410367;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33621 6572544);urn:uuid:c76f089e-0667-441c-a564-e3c7d0244fc9;1010;Norsk botanisk forening;so2-vascular;NA;2017-03-03 21:38:34;ArtKart;NA;6;117934;NA;1010_16410367;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29783
61;30151;NA;1;1;4;A;NBF;16410373;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Mosvatnet, Stavanger, Ro;2013;6;11;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-33542;6572621;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16410373;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-33542 6572621);urn:uuid:47f941c5-c1ac-4e80-9467-f2d3f0d15231;1010;Norsk botanisk forening;so2-vascular;NA;2017-03-03 21:38:34;ArtKart;NA;6;117935;NA;1010_16410373;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30151
62;35046;NA;1;1;5;A;NBF;19370360;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Eiganesveien, Stavanger, Ro \veikant;2018;5;8;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32158;6573505;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19370360;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32158 6573505);urn:uuid:139d93ab-883d-411a-b77b-24c1324d9534;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;153874;NA;1010_19370360;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35046
63;35471;NA;1;1;6;A;NBF;19440990;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Arkitekt Echhoffs gate, Stavanger, Ro \langs gangvei;2018;5;15;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32038;6573148;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19440990;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32038 6573148);urn:uuid:6b18e78c-47b2-4f20-8109-9cfe1bd441d9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;154230;NA;1010_19440990;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35471
64;33621;NA;1;1;7;A;NBF;19441106;Obs;NA;1;4A;99444;Hyacinthoides non-scripta;Hyacinthoides non-scripta;NA;NA;NA;NA;NA;-33_6573;1;Rogaland;Stavanger;Ro;11;1103;Stavanger;Mosvannet, Stavanger, Ro \Parklandskap;2018;5;15;Endre Nygaard;NA;NA;Hyacinthoides non-scripta;(L.) Chouard ex Rothm.;-32613;6572511;-33000;6573000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19441106;99444;NA;AlienSpecie;1;Lav risiko (LO);POINT (-32613 6572511);urn:uuid:1533f6e8-9832-42fd-abe6-1a0bb903788c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;154231;NA;1010_19441106;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;33621
