"";"t";"east";"north";"zone";"CatNr"
"642";2019;271299;6567771;33;"22513385"
"643";1999;270622;6568868;33;"284842"
"644";1948;270905;6574430;33;"6704"
"645";2017;278542;6574340;33;"18359144"
"646";2017;266714;6557764;33;"17849245"
"647";2017;271188;6550872;33;"17253140"
"648";1969;272213;6550498;33;"483436"
"649";2017;273013;6551309;33;"17849286"
"650";2018;274242;6546951;33;"19379048"
"651";2020;315568;6573075;33;"24606422"
"652";2001;309884;6596763;33;"192952"
"653";2018;292192;6618726;33;"20672734"
"654";2019;294973;6619794;33;"22637766"
"655";2004;296993;6616315;33;"340635"
"656";2020;298612;6618477;33;"24697690"
"657";2018;277213;6613423;33;"19922287"
"658";2014;277416;6615260;33;"11748321"
"659";2018;277489;6619569;33;"19403605"
"660";2018;279621;6618281;33;"19458510"
"661";2018;280311;6616745;33;"19387978"
"662";2018;287055;6621321;33;"19894339"
"663";2018;287055;6621321;33;"19894492"
"664";2015;280373;6611752;33;"13440203"
"665";2017;280361;6611820;33;"16436052"
"666";2019;285468;6611698;33;"22456171"
"667";2017;284662;6612468;33;"17601456"
"668";2013;288380;6603166;33;"248148"
"669";1999;289634;6609345;33;"260488"
"670";2021;290286;6601207;33;"26872162"
"671";2019;290926;6603067;33;"22895500"
"672";1998;291847;6609238;33;"237219"
"673";2019;291571;6608033;33;"22710230"
"674";2013;292242;6607941;33;"11761338"
"675";2020;298593;6604399;33;"24722299"
"676";2020;300588;6606713;33;"23700569"
"677";2020;282707;6603802;33;"24238738"
"678";2018;289158;6588900;33;"19627444"
"679";2017;294940;6577631;33;"17206756"
"680";2015;295972;6591277;33;"13410851"
"681";2015;295984;6591296;33;"13410852"
"682";2012;296562;6585700;33;"18637833"
"683";2017;296551;6585681;33;"17145428"
"684";2012;296409;6586005;33;"18637849"
"685";2015;296031;6591340;33;"248490"
"686";2015;296137;6591322;33;"12743427"
"687";2015;298257;6589775;33;"13410816"
"688";2012;302721;6585936;33;"18637860"
"689";2010;257986;6583052;33;"11756597"
"690";2019;257935;6582982;33;"22957475"
"691";2020;265428;6581853;33;"23848796"
"692";2020;253319;6585544;33;"24493965"
"693";2012;253210;6590899;33;"11849730"
"694";2014;253590;6591106;33;"11742717"
"695";2021;253208;6590879;33;"26494194"
"696";2012;255128;6586777;33;"11755203"
"697";2012;255128;6586772;33;"628780"
"698";2020;255708;6594079;33;"25607522"
"699";2019;261960;6598502;33;"22235462"
"700";2014;264969;6601712;33;"269356"
"701";2018;266752;6602270;33;"20462978"
"702";2017;268319;6605489;33;"18288851"
"703";2016;265162;6608689;33;"15046855"
"704";2017;268748;6612988;33;"17639656"
"705";2017;269830;6612999;33;"18427488"
"706";2016;270063;6614023;33;"14922872"
"707";2016;270838;6616052;33;"14676133"
"708";2007;273767;6620529;33;"417263"
"709";2018;273817;6620694;33;"19461534"
"710";2016;274126;6614122;33;"14675439"
"711";2017;275372;6619126;33;"17506121"
"712";2016;275638;6621387;33;"14900947"
"713";2016;276275;6616370;33;"14823816"
"714";2017;276270;6616381;33;"17669941"
"715";2020;276262;6616402;33;"23673530"
"716";2012;266305;6631161;33;"269022"
"717";2017;259904;6629837;33;"16684107"
"718";2016;261481;6622511;33;"15252929"
"719";2014;263811;6623491;33;"11758685"
"720";2017;263401;6622511;33;"17258206"
"721";2020;263721;6622546;33;"23523764"
"722";2018;264695;6620989;33;"18962433"
"723";2020;268018;6615238;33;"23329737"
"724";2019;258228;6633494;33;"23119356"
"725";2019;252168;6629946;33;"22932422"
"726";2019;258059;6634641;33;"23119322"
"727";2019;258058;6634668;33;"23119324"
"728";2019;258059;6634676;33;"23119325"
"729";2019;258169;6635010;33;"23119333"
"730";2019;258162;6634980;33;"23119334"
"731";2019;258158;6634963;33;"23119335"
"732";2019;258147;6634924;33;"23119336"
"733";2019;258130;6634751;33;"23119338"
"734";2019;258113;6634707;33;"23119339"
"735";2019;258109;6634679;33;"23119340"
"736";2019;258102;6634656;33;"23119341"
"737";2019;258097;6634635;33;"23119342"
"738";2007;260484;6644653;33;"199057"
"739";2015;260448;6644995;33;"12689400"
"740";2019;264486;6637985;33;"22580995"
"741";2019;264493;6637968;33;"22581010"
"742";2006;244848;6649516;33;"18673971"
"743";2018;249207;6647918;33;"23558844"
"744";2018;249074;6647871;33;"23558906"
"745";2018;249056;6647881;33;"23558911"
"746";2018;248131;6648741;33;"23558932"
"747";2015;253944;6647538;33;"13463752"
"748";2019;252646;6647617;33;"23407200"
"749";2018;252262;6648410;33;"20583404"
"750";2018;253839;6648911;33;"20583652"
"751";2018;252735;6650122;33;"22707040"
"752";2018;252763;6650114;33;"22707044"
"753";2018;252778;6650114;33;"22707046"
"754";2018;252893;6650069;33;"22707054"
"755";2015;254067;6645585;33;"13330842"
"756";2018;254088;6645799;33;"20744762"
"757";2019;254088;6645799;33;"20912031"
"758";2019;254088;6645799;33;"21061350"
"759";2019;254088;6645799;33;"21136946"
"760";2019;254088;6645799;33;"21329836"
"761";2019;254095;6645775;33;"22361278"
"762";2019;254088;6645799;33;"22831290"
"763";2020;254095;6645775;33;"23275991"
"764";2020;254091;6645786;33;"24650995"
"765";2017;254192;6647838;33;"18243765"
"766";2017;254186;6647802;33;"18342975"
"767";2017;255633;6649446;33;"17973522"
"768";2017;255621;6649420;33;"17973526"
"769";2017;255621;6649420;33;"17973528"
"770";2017;255609;6649379;33;"17973533"
"771";2017;255609;6649379;33;"17973536"
"772";2017;255594;6649350;33;"17977581"
"773";2014;242425;6641598;33;"7975"
"774";2017;245838;6643497;33;"18389004"
"775";2010;246522;6639802;33;"94651"
"776";2014;246779;6639278;33;"11748232"
"777";2017;246482;6639793;33;"17436723"
"778";2019;275535;6644847;33;"23903329"
"779";2017;275824;6653317;33;"17878918"
"780";2017;274039;6656777;33;"20767901"
"781";2019;286776;6679013;33;"23014810"
"782";2019;301241;6666620;33;"22570304"
"783";2001;281370;6712864;33;"302101"
"784";2019;257777;6649513;33;"22620797"
"785";2020;257905;6652602;33;"24843284"
"786";2004;258597;6647925;33;"390791"
"787";2015;258222;6647747;33;"13330816"
"788";2019;259178;6646966;33;"23407744"
"789";2019;258138;6647964;33;"23142147"
"790";2004;258900;6649122;33;"390631"
"791";2019;258596;6649129;33;"23008879"
"792";2004;258390;6650161;33;"390721"
"793";2020;258095;6652635;33;"23424057"
"794";1936;260034;6649048;33;"523941"
"795";2017;261452;6651315;33;"17994148"
"796";2018;263029;6639459;33;"20726019"
"797";2019;263994;6642312;33;"23407368"
"798";2020;262106;6643957;33;"23279187"
"799";2019;263644;6645310;33;"22580926"
"800";2020;263381;6644774;33;"23432552"
"801";2020;262886;6645241;33;"26335797"
"802";2020;263459;6645311;33;"26335754"
"803";2010;263280;6647180;33;"11754986"
"804";2018;263688;6650158;33;"20534374"
"805";2019;262465;6651526;33;"22741625"
"806";2017;262159;6653471;33;"18101969"
"807";1960;264446;6644323;33;"16936144"
"808";1971;265195;6661648;33;"523942"
"809";2015;265990;6661399;33;"13413225"
"810";2021;266139;6644464;33;"27749538"
"811";2016;267067;6649499;33;"16913844"
"812";2014;267119;6652672;33;"11754114"
"813";2019;268379;6639394;33;"21877332"
"814";2013;268604;6653479;33;"336636"
"815";2020;269833;6654712;33;"24778341"
"816";2015;283558;6748336;33;"13491470"
"817";2015;283538;6748335;33;"13491484"
"818";2004;286813;6745805;33;"317928"
"819";2009;290862;6751325;33;"18704836"
"820";2017;268151;6759035;33;"20997093"
"821";1992;273015;6748130;33;"62622"
"822";2001;272291;6758498;33;"193474"
"823";2018;293813;6737770;33;"19692040"
"824";2007;361249;6727553;33;"370716"
"825";2018;254404;6785782;33;"20634754"
"826";2002;276693;6734187;33;"193091"
"827";2018;260575;6727856;33;"19798633"
"828";2002;256438;6699469;33;"192555"
"829";2013;225649;6634989;33;"614798"
"830";2000;227447;6629251;33;"17410154"
"831";1996;228687;6624764;33;"140310"
"832";2013;230180;6634579;33;"616710"
"833";2014;232618;6627187;33;"377633"
"834";1955;205622;6619223;33;"523934"
"835";2017;227208;6670273;33;"18561207"
"836";2017;227192;6670310;33;"17622325"
"837";2017;237149;6673089;33;"19868611"
"838";1991;238894;6657851;33;"22863"
"839";1993;231664;6636342;33;"73241"
"840";1994;230757;6637436;33;"93295"
"841";1991;231303;6643420;33;"27011"
"842";1997;232467;6632456;33;"317401"
"843";1993;233840;6638164;33;"77803"
"844";1994;234383;6633085;33;"95446"
"845";1992;235562;6634990;33;"59486"
"846";2015;234421;6637606;33;"425755"
"847";1993;234204;6642149;33;"75698"
"848";1994;235651;6647041;33;"94729"
"849";1994;239097;6640695;33;"95427"
"850";2011;247591;6635680;33;"11761057"
"851";2019;246883;6635903;33;"23135827"
"852";2013;228315;6557550;33;"2013/09928"
"853";2014;204591;6550356;33;"11849731"
"854";1994;205063;6553331;33;"90208"
"855";2017;213423;6548790;33;"17892581"
"856";2019;237038;6606717;33;"22851481"
"857";2019;230017;6588378;33;"22298457"
"858";2017;240200,293357;6568015,01767;33;"17_361"
"859";2013;242791;6571809;33;"615257"
"860";1968;239763;6559248;33;"523937"
"861";2012;240421;6562419;33;"496545"
"862";2019;240413,664568;6562405,55074;33;"19_363"
"863";2020;240425,182438;6562413,68534;33;"20_1060"
"864";2011;193571;6563078;33;"11755201"
"865";2012;195557;6558474;33;"11761058"
"866";2014;195524;6560351;33;"379322"
"867";2015;193800;6570070;33;"13261398"
"868";2010;193105;6573890;33;"101200"
"869";2012;192328;6574854;33;"11746702"
"870";2012;166357;6620899;33;"11754804"
"871";2012;175899;6616278;33;"11761781"
"872";2008;206087;6577360;33;"11762676"
"873";1972;196356;6557121;33;"146047"
"874";1994;198248;6552084;33;"125999"
"875";1997;183772;6540165;33;"145364"
"876";2017;168577;6587226;33;"17422252"
"877";2013;176998;6599680;33;"11761393"
"878";2021;126519;6493107;33;"27711451"
"879";2011;136733;6495416;33;"11755202"
"880";2015;136443;6496567;33;"73491"
"881";2010;141343;6500321;33;"107914"
"882";2011;141181;6501287;33;"158895"
"883";1968;149111;6508539;33;"27512"
"884";1996;149111;6508539;33;"24928"
"885";2001;150187;6507043;33;"46098"
"886";2001;150171;6507046;33;"71054"
"887";1960;104247;6471878;33;"57878"
"888";1953;104346;6472075;33;"57872"
"889";1996;105545;6472526;33;"25803"
"890";2017;103812;6485650;33;"77965"
"891";2002;84650;6459199;33;"50514"
"892";1999;87535;6466682;33;"38897"
"893";2014;87878;6468234;33;"72618"
"894";2019;87662;6468099;33;"79835"
"895";2002;88253;6465710;33;"49205"
"896";2016;90308;6466343;33;"79704"
"897";1997;96072;6472365;33;"32238"
"898";1964;97526;6475497;33;"57879"
"899";1933;53627;6455632;33;"83980"
"900";1968;53554;6456285;33;"57873"
"901";1962;56048;6455113;33;"57876"
"902";2006;56185;6457367;33;"11760204"
"903";1965;66498;6463234;33;"36759"
"904";2012;12720;6465854;33;"2012/03199"
"905";2014;17853;6464823;33;"12078"
"906";2016;21195;6503387;33;"75641"
"907";2018;69522;6462648;33;"20794542"
"908";2018;78232;6463563;33;"20794461"
"909";1999;58515;6541637;33;"41353"
"910";1998;61030;6512319;33;"34437"
"911";2000;49652;6461822;33;"44818"
"912";2018;-31654;6557615;33;"20828736"
"913";2014;-33782;6559051;33;"7976"
"914";2011;-30440;6572226;33;"16151843"
"915";2011;-31488;6575801;33;"18037985"
"916";2011;-33129;6570544;33;"17975232"
"917";2014;-32778;6572470;33;"11760789"
"918";2014;-32660;6572589;33;"11759862"
"919";2019;-33769;6572323;33;"21396430"
"920";2015;-33607;6574338;33;"12941118"
"921";2019;-34093;6569932;33;"23035520"
"922";2021;-34172;6570174;33;"26792236"
"923";2014;-34380;6572097;33;"11756863"
"924";2017;-35459;6572268;33;"17644030"
"925";2019;-34732;6572515;33;"21386778"
"926";2018;-47721;6625146;33;"20278769"
"927";2018;-49796;6627574;33;"20283176"
"928";2018;-51466;6627415;33;"20221890"
"929";2019;-51335;6627454;33;"22194547"
"930";2019;-50977;6626968;33;"22669838"
"931";2019;-51335;6627454;33;"22844365"
"932";2011;-47448;6549525;33;"157704"
"933";2008;-38784;6544451;33;"157454"
"934";2013;-40051;6568044;33;"18499772"
"935";1932;-51450;6619830;33;"83981"
"936";2008;-21836;6631935;33;"11760788"
"937";2007;-16889;6643756;33;"17170305"
"938";2004;-21925;6650131;33;"11754987"
"939";2017;-26525;6651948;33;"16903959"
"940";2018;-31362;6727742;33;"21215219"
"941";2018;-31231;6727930;33;"21215240"
"942";2011;-31143;6741507;33;"11759237"
"943";1943;-37381;6719255;33;"261105"
"944";1994;-36889;6735500;33;"4511"
"945";2017;-39936;6657555;33;"17341250"
"946";2019;-23985;6679523;33;"23409939"
"947";2018;28372;6896161;33;"20619676"
"948";2020;100684;6980945;33;"24618008"
"949";2020;100673;6980949;33;"24618014"
"950";2021;137393;7017948;33;"27101967"
"951";2018;137779;7020644;33;"79012"
"952";2017;49464;6957256;33;"18527532"
"953";2019;55710;6952431;33;"22278537"
"954";2019;60680;6951402;33;"22060743"
"955";2015;74399;6955895;33;"13211113"
"956";2018;44749;6964510;33;"20080027"
"957";2020;44749;6964510;33;"24518161"
"958";1999;129110;6959257;33;"14723870"
"959";2004;128089;6959955;33;"14408079"
"960";2005;129908;6959182;33;"14900241"
"961";2015;140624;6932823;33;"16158497"
"962";2018;107750;7009225;33;"20723743"
"963";2012;129647;7002776;33;"11758813"
"964";2017;153681;6994759;33;"18291738"
"965";2011;154670;6992814;33;"11761337"
"966";2008;154063;6994070;33;"11849729"
"967";2012;155283;6994852;33;"11761829"
"968";2015;154143;6994069;33;"13177735"
"969";2018;154043;6994606;33;"20739336"
"970";2015;185224;6998072;33;"13514151"
"971";2015;269753;7038494;33;"19317521"
"972";2015;269575;7038058;33;"19317566"
"973";2016;270864;7040241;33;"18009732"
"974";2004;273633;7044196;33;"240758"
"975";1962;240173;7074993;33;"83988"
"976";2011;202222;6952179;33;"11758812"
"977";2015;243510;6977292;33;"13684529"
"978";2016;319493;7196322;33;"76617"
"979";2015;473998;7464717;33;"13577330"
"980";2016;475269;7462099;33;"15012731"
"981";2014;371052;7264420;33;"391754"
"982";2015;399055;7259375;33;"12957126"
"983";2010;392610;7344011;33;"11758811"
"984";2016;518667;7499201;33;"15566588"
"985";2017;478562;7566756;33;"18350608"
"986";2021;495895;7606359;33;"27808597"
"987";2017;651224;7731510;33;"17846406"
