﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
74;298958;320319;NA;NA;NA;A;O;583111;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Sandviken;1922;1;1;Thekla R. Resvoll;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631757&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (249005 6652502);urn:catalog:O:V:583111;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491449;246213;8_583111;NA;O_583111;NA;NA;NA;NA;NA;NA;NA;NA;NA;298958
75;298978;320456;NA;NA;NA;A;O;583284;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;"Ved Haslum kirke i Bærum; Ved veikanten";1926;9;4;Per Størmer;K. Fægri;NA;Symphytum ×uplandicum;Nyman;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632153&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (249005 6652502);urn:catalog:O:V:583284;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;491574;246748;8_583284;NA;O_583284;NA;NA;NA;NA;NA;NA;NA;NA;NA;298978
76;298975;320453;NA;NA;NA;A;O;583281;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Kjørbo, Sandviken;1932;6;22;G. Hoff;G. Hoff;NA;Symphytum ×uplandicum;Nyman;249005;6652502;249000;6653000;14393;NA;8;Antagelig en mellemform. Støvknappen dobbelt så lang som trådene i kroneskjellene lengre enn forsid. jevnt avsmalnende. Stengelen ikke vingekantet, ikke synderlig ruere enn S. officinale. Begerets avsnitt nesten butt. Sandviken: Kjørbo 22.06.1932 G. Hoff Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13632145&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (249005 6652502);urn:catalog:O:V:583281;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;491571;246749;8_583281;NA;O_583281;NA;NA;NA;NA;NA;NA;NA;NA;NA;298975
77;298955;320316;NA;NA;NA;A;O;583108;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;1;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;"Bærum; Fornebuveien";1956;7;9;H. Rui;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631741&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (249005 6652502);urn:catalog:O:V:583108;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491446;246227;8_583108;NA;O_583108;NA;NA;NA;NA;NA;NA;NA;NA;NA;298955
78;298973;320450;NA;NA;NA;A;O;583278;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Kalvøya, på NØ-spissen;1957;8;3;Per Sunding;Per Sunding;NA;Symphytum ×uplandicum;Nyman;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13677929&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (249005 6652502);urn:catalog:O:V:583278;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;491569;246752;8_583278;NA;O_583278;NA;NA;NA;NA;NA;NA;NA;NA;NA;298973
79;308535;207003;NA;NA;NA;A;TRH;169149;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;253_6651;2;Viken;Bærum;OA;2;219;Bærum;Haslum, Gl. Ringeriksvei;1955;7;1;J.H. Meinich;Eli Fremstad;NA;Symphytum ×uplandicum;Nyman;252150;6650775;253000;6651000;2121;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14835546&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (252150 6650775);urn:catalog:TRH:V:169149;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362299;246750;37_169149;NA;TRH_169149;NA;NA;NA;NA;NA;NA;NA;NA;NA;308535
80;321180;223489;NA;NA;NA;A;BioFokus;166411;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;255_6653;1;Viken;Bærum;OA;2;219;Bærum;Griniveien vest Grini næringspark;2011;6;22;Thylén, A.;Thylén, A.;NA;Symphytum ×uplandicum;Nyman;254450;6653867;255000;6653000;20;NA;59;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (254450 6653867);166411;59;BioFokus;biofokus;NA;2021-04-14 00:00:00;ArtKart;NA;4;383963;246755;59_166411;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;321180
81;270308;130332;NA;NA;NA;A;NBF;15503833;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;243_6639;1;Viken;Asker;OA;2;220;Asker;Hauger, sf veien, Asker, Vi;2016;9;28;Bård Haugsrud;NA;NA;Symphytum ×uplandicum;Nyman;242580;6638760;243000;6639000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15503833;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (242580 6638760);urn:uuid:30c898c2-e20a-4da2-a237-519c69046ecc;1010;Norsk botanisk forening;so2-vascular;NA;2016-09-28 13:30:31;ArtKart;NA;6;113507;246764;1010_15503833;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270308
82;271265;NA;1;1;1;A;NINA;46530;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;243_6641;1;Viken;Asker;OA;2;220;Asker;Solbrå, øvre del av motorveiskråningen (rute 104);2015;9;30;Anders Often;NA;NA;Symphytum ×uplandicum;Nyman;242833;6641440;243000;6641000;10;NA;154;"NINA prosjektnr. 12496600 NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (242833 6641440);46530;154;Norsk institutt for naturforskning;n;NA;2015-09-30 00:00:00;ArtKart;NA;5;308186;NA;154_46530;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;271265
83;285582;NA;1;1;1;A;BioFokus;95010;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Askerelva-Blakstad \Gråor-heggeskog;2010;10;21;Thylén, A.;Thylén, A.;NA;Symphytum ×uplandicum;Nyman;245880;6639898;245000;6639000;20;NA;59;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (245880 6639898);95010;59;BioFokus;biofokus;NA;2021-04-14 00:00:00;ArtKart;NA;4;394256;NA;59_95010;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;285582
84;284178;270984;NA;NA;NA;A;O;149209;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;245_6641;1;Viken;Asker;OA;2;220;Asker;Asker: Nedre Bleiker, ved Langenga (veien) \Veikant/ruderatplass;1999;6;24;Oddvar Pedersen;Oddvar Pedersen;NA;Symphytum ×uplandicum;Nyman;245475;6640884;245000;6641000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13709294&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (245475 6640884);urn:catalog:O:V:149209;8;Naturhistorisk Museum - UiO;v;1;1999-12-27 00:00:00;ArtKart;NA;3;441777;246759;8_149209;NA;O_149209;NA;NA;NA;NA;NA;NA;NA;NA;NA;284178
85;284063;159637;NA;NA;NA;A;O;1260/102;XL;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;245_6641;1;Viken;Asker;OA;2;220;Asker;Asker: Bleiker: omkring Langenga/Einedammen;1999;6;24;Pedersen, Oddvar;Pedersen, Oddvar;NA;Symphytum ×uplandicum;Nyman;245439;6641033;245000;6641000;361;NA;23;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (245439 6641033);urn:catalog:O:VXL:1260/102;23;Naturhistorisk Museum - UiO;vxl;NA;2007-02-17 00:00:00;ArtKart;NA;4;311626;246758;23_1260/102;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;284063
86;286334;16865;NA;NA;NA;A;NBF;11664144;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;K;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Blakstad, Asker, Vi \vegkant;2014;8;3;Øystein Folden;NA;NA;Symphytum ×uplandicum;Nyman;246086;6640043;247000;6641000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11664144;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246086 6640043);urn:uuid:56770810-d412-44ac-b48d-3606b1f7314d;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;13887;246762;1010_11664144;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;286334
87;288394;126239;NA;NA;NA;A;NBF;15132783;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6641;1;Viken;Asker;OA;2;220;Asker;Løkenes-Vettre, Asker, Vi \på vegskråning;2016;8;3;Kåre Arnstein Lye;NA;NA;Symphytum ×uplandicum;Nyman;246608;6641007;247000;6641000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15132783;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246608 6641007);urn:uuid:0ee6edfa-5ab7-4553-9f5a-d3c2c340be9f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;109891;246765;1010_15132783;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;288394
88;292630;269591;NA;NA;NA;A;O;141886;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6643;2;Viken;Asker;OA;2;220;Asker;Leangbukta;1950;1;1;Jan Hygen;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;247350;6642163;247000;6643000;2121;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13705376&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (247350 6642163);urn:catalog:O:V:141886;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;440501;245812;8_141886;NA;O_141886;NA;NA;NA;NA;NA;NA;NA;NA;NA;292630
89;290322;114287;NA;NA;NA;A;NBF;13778510;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Hvalstrand-1, Asker, Vi \Veikant;2009;6;16;Jan Sørensen;NA;NA;Symphytum ×uplandicum;Nyman;246923;6642437;247000;6643000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13778510;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246923 6642437);urn:uuid:fe841033-9b0a-4c8a-be19-c7a577f002b9;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;100015;246761;1010_13778510;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290322
90;288031;NA;1;NA;NA;A;NBF;17402000;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6643;1;Viken;Asker;OA;2;220;Asker;Leangen, Asker, Vi \NA T Fastmarkssystemer Vegkant. Opprinnelig rap... /[Kvant.:] 1 Plants;2017;6;15;Torbjørn Låg;Klaus Høiland;NA;Symphytum ×uplandicum;Nyman;246521;6642081;247000;6643000;5;NA;1010;Funnet er diskutert på Spør en biolog. http://www.biologforeningen.org/enbiolog/topic.asp?TOPIC_ID=61998. Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/17402000;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246521 6642081);urn:uuid:3fe8e887-599c-4f49-8b34-7e25cf886b2a;1010;Norsk botanisk forening;so2-vascular;1;2019-08-30 08:44:00;ArtKart;NA;6;123709;NA;1010_17402000;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;288031
91;289251;NA;1;1;1;A;NBF;22176075;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;"Asker kommune; Torstad, Asker, Vi \veikant";2019;6;19;Svein Olav B. Drangeid;NA;NA;Symphytum ×uplandicum;Nyman;246795;6644494;247000;6645000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22176075;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246795 6644494);urn:uuid:625b6151-dafa-4488-9292-ff08316667fe;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;207573;NA;1010_22176075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;289251
92;286340;NA;1;1;2;A;NBF;24390509;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;hvalstadveien, Asker, Vi;2020;5;31;Simen Kirkhorn;NA;NA;Symphytum ×uplandicum;Nyman;246087;6644227;247000;6645000;0;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24390509;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246087 6644227);urn:uuid:eae3071b-77e8-4151-b55c-5b0cd69c505e;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-05 21:33:52;ArtKart;NA;6;237975;NA;1010_24390509;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;286340
93;286351;NA;1;1;3;A;NBF;25203296;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;247_6645;1;Viken;Asker;OA;2;220;Asker;Solhaug, Asker, Vi \veikant;2020;6;21;Simen Kirkhorn;NA;NA;Symphytum ×uplandicum;Nyman;246089;6644244;247000;6645000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25203296;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (246089 6644244);urn:uuid:3c94723d-8da5-4131-9c14-97eb273f6a25;1010;Norsk botanisk forening;so2-vascular;1;2020-09-18 12:03:40;ArtKart;NA;6;250659;NA;1010_25203296;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;286351
94;297038;159668;NA;NA;NA;A;O;1261/59;XL;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;249_6647;1;Viken;Asker;OA;2;220;Asker;Asker: Nesbru/Slependrenna, N f Nesøyveien, Øf E18;1999;6;27;Pedersen, Oddvar;Pedersen, Oddvar;NA;Symphytum ×uplandicum;Nyman;248469;6646184;249000;6647000;250;NA;23;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (248469 6646184);urn:catalog:O:VXL:1261/59;23;Naturhistorisk Museum - UiO;vxl;NA;2007-02-17 00:00:00;ArtKart;NA;4;311657;246760;23_1261/59;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297038
95;441689;116677;NA;NA;NA;A;NBF;14120948;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;281_6643;1;Viken;Rælingen;OA;2;228;Rælingen;Myrdammen P, Rælingen, Vi \Annen menneskeskapt;2014;10;5;Dag Hovind|Geir Arne Evje;NA;NA;Symphytum ×uplandicum;Nyman;280514;6642909;281000;6643000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14120948;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (280514 6642909);urn:uuid:612440a0-2140-4d32-8105-0d2a2644b73e;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;101894;246766;1010_14120948;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441689
96;441232;NA;1;NA;NA;A;NBF;17570219;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;281_6643;1;Viken;Rælingen;OA;2;228;Rælingen;Myrdammen-Nordbysjøen, Nordby, Tomter, Rælingen, Vi;2017;7;9;Rune Christensen;NA;NA;Symphytum ×uplandicum;Nyman;280309;6642638;281000;6643000;750;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17570219;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (280309 6642638);urn:uuid:78287c9b-b4c7-4a76-8ba3-ec99d49932f8;1010;Norsk botanisk forening;so2-vascular;NA;2017-07-09 17:31:14;ArtKart;NA;6;126498;NA;1010_17570219;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441232
97;431755;NA;1;1;1;A;NBF;17378922;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;275_6649;1;Viken;Lørenskog;OA;2;230;Lørenskog;Sørlihavna til Olavskilden, Lørenskog, Vi;2017;6;13;Per Madsen;NA;NA;Symphytum ×uplandicum;Nyman;275548;6649923;275000;6649000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17378922;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (275548 6649923);urn:uuid:0e39174a-bb89-48d8-a661-2bc32187b8db;1010;Norsk botanisk forening;so2-vascular;NA;2017-06-13 22:46:32;ArtKart;NA;6;123375;NA;1010_17378922;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;431755
98;439556;NA;1;1;1;A;NBF;18089571;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;279_6655;1;Viken;Lillestrøm;OA;2;231;Skedsmo;Kjeller flyplass, Lillestrøm, Vi;2017;8;23;Gry Støvind Hoell;NA;NA;Symphytum ×uplandicum;Nyman;279515;6654080;279000;6655000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18089571;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (279515 6654080);urn:uuid:cb133d1f-5f6c-4568-b79b-a6a143e688c6;1010;Norsk botanisk forening;so2-vascular;NA;2017-09-25 14:49:04;ArtKart;NA;6;140038;NA;1010_18089571;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439556
99;424471;NA;1;1;1;A;NBF;17878952;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;273_6657;1;Viken;Nittedal;OA;2;233;Nittedal;langs Trondheimsveien ved busstoppet på Gjelleråsen, Nittedal, Vi;2017;8;21;Odd Egil Stabbetorp;Validator: Even W. Hanssen;NA;Symphytum ×uplandicum;Nyman;272861;6656826;273000;6657000;6;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/17878952;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (272861 6656826);urn:uuid:eaa73692-2fb2-4336-8c37-f54de9433e84;1010;Norsk botanisk forening;so2-vascular;NA;2017-08-22 18:50:08;ArtKart;NA;6;134952;NA;1010_17878952;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;424471
100;436323;312465;NA;NA;NA;A;O;491692;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;277_6667;1;Viken;Gjerdrum;OA;2;234;Gjerdrum;Gjerdrum: v nordre Åmotsbråtan \Kantsone mellom kornåker og hage (småbruk);2003;7;10;Oddvar Pedersen;Oddvar Pedersen;NA;Symphytum ×uplandicum;Nyman;277921;6667523;277000;6667000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13638599&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (277921 6667523);urn:catalog:O:V:491692;8;Naturhistorisk Museum - UiO;v;1;2003-12-10 00:00:00;ArtKart;NA;3;484585;246768;8_491692;NA;O_491692;NA;NA;NA;NA;NA;NA;NA;NA;NA;436323
101;441735;95959;NA;NA;NA;A;NBF;12868045;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;281_6679;1;Viken;Nannestad;OA;2;238;Nannestad;Haugen Gård SV, Nannestad, Vi \Kantområde med gråor-heggeskog mellom tun og jo... /[Kvant.:] 20 m2;2015;7;3;Kåre Homble|Eivind Krey Nitter|Roald Bengtson|Susanne Lemmingson;NA;NA;Symphytum ×uplandicum;Nyman;280534;6678295;281000;6679000;5;NA;1010;Quantity: 20 m2;https://www.artsobservasjoner.no/Sighting/12868045;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (280534 6678295);urn:uuid:237a5a81-6c71-40c2-b876-1390cfae080e;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;83266;246772;1010_12868045;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441735
102;441737;NA;1;NA;NA;A;NBF;12903044;Obs;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;281_6679;1;Viken;Nannestad;OA;2;238;Nannestad;Haugen gård, Nannestad, Vi \Kant av tun med gråor-heggeskog, mot jorde /[Kvant.:] 15 m2;2015;7;3;Kåre Homble|Susanne Lemmingson|Eivind Krey Nitter|Roald Bengtson;NA;NA;Symphytum ×uplandicum;Nyman;280534;6678295;281000;6679000;5;NA;1010;Quantity: 15 m2;https://www.artsobservasjoner.no/Sighting/12903044;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (280534 6678295);urn:uuid:de920faf-bd08-4c30-afb7-5fba10945b42;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;84116;NA;1010_12903044;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441737
103;442898;16768;NA;NA;NA;A;NBF;11663104;Foto;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;281_6687;1;Viken;Nannestad;OA;2;238;Nannestad;Holkebylia, vestsida av Holkebyvegen ved kryss til Hubrovegen, Nannestad, Vi \ved kryss til Hubrovegen, mot skogsmark /[Kvant.:] 20 m2;2012;7;27;Todd Nore|Kåre Homble;NA;NA;Symphytum ×uplandicum;Nyman;281007;6687857;281000;6687000;5;NA;1010;01 (lok. 49) PM 12860 83027 Holkebylia, vestsida av Holkebyvegen ved kryss til Hubrovegen, mot skogsmark. 20 m. . Quantity: 20 m2;https://www.artsobservasjoner.no/Sighting/11663104;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (281007 6687857);urn:uuid:ac208807-ccc9-4c56-a5b2-030f445bdc44;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:40:00;ArtKart;NA;6;13791;246771;1010_11663104;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;442898
104;338272;295215;NA;NA;NA;A;O;350204;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Killingen, mot V-siden, Ø f utstikkende halvøy, nær hytte m mange klassiske hageskulpturer. En stor;2007;6;11;Tore Berg;Tore Berg;NA;Symphytum ×uplandicum;Nyman;257296;6649294;257000;6649000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13655212&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (257296 6649294);urn:catalog:O:V:350204;8;Naturhistorisk Museum - UiO;v;1;2008-03-25 00:00:00;ArtKart;NA;3;467786;246806;8_350204;NA;O_350204;NA;NA;NA;NA;NA;NA;NA;NA;NA;338272
105;340764;201450;NA;NA;NA;A;KMN;6909;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;257_6651;1;Oslo;Oslo;OA;2;301;Oslo;Veslekroken, Smestad;1964;9;17;Johs. Johannessen;Reidar Elven;NA;Symphytum ×uplandicum;Nyman;257722;6651265;257000;6651000;1118;NA;33;NA;NA;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (257722 6651265);urn:catalog:KMN:V:6909;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352102;246797;33_6909;NA;KMN_6909;NA;NA;NA;NA;NA;NA;NA;NA;NA;340764
106;339618;320343;NA;NA;NA;A;O;583135;Hb;NA;1;4HB;101060;Symphytum ×uplandicum;Symphytum ×uplandicum;NA;NA;NA;NA;NA;257_6651;1;Oslo;Oslo;OA;2;301;Oslo;Oslo: Ullern sogn: Mærradalen, \i vegkant i edellauvskog;1978;7;28;Rune Halvorsen;Hanne Hegre;NA;Symphytum ×uplandicum;Nyman;257551;6651930;257000;6651000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13631859&type=jpeg;101060;NA;AlienSpecie;1;Høy risiko (HI);POINT (257551 6651930);urn:catalog:O:V:583135;8;Naturhistorisk Museum - UiO;v;1;2017-10-12 00:00:00;ArtKart;NA;3;491470;246311;8_583135;NA;O_583135;NA;NA;NA;NA;NA;NA;NA;NA;NA;339618
