﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
145;274519;NA;1;1;1;A;NATRES;urn:uuid:4ae0beb5-b79e-42c0-bb72-e9e2b873a924;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;243_6635;1;Viken;Asker;OA;2;220;Asker;\Løs sterkt endret fastmark;2019;8;9;Jørn Olav Løkken;Jørn Olav Løkken;NA;Spiraea salicifolia;L.;243588;6635591;243000;6635000;5;NA;268;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (243588 6635591);urn:uuid:4ae0beb5-b79e-42c0-bb72-e9e2b873a924;268;Naturrestaurering AS;natres;NA;2019-08-09 00:00:00;ArtKart;NA;5;332643;NA;268_urn:uuid:4ae0beb5-b79e-42c0-bb72-e9e2b873a924;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;274519
146;275215;NA;1;1;1;A;NBF;17482652;Foto;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;243_6641;1;Viken;Asker;OA;2;220;Asker;Hagaløkka, Asker, Vi;2017;6;28;Geir Drange;NA;NA;Spiraea salicifolia;L.;243725;6641452;243000;6641000;150;NA;1010;Forvillet.;https://www.artsobservasjoner.no/Sighting/17482652;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (243725 6641452);urn:uuid:a431087b-d195-4007-b8e3-66d5e5b07ff6;1010;Norsk botanisk forening;so2-vascular;1;2019-07-21 17:33:00;ArtKart;NA;6;125239;NA;1010_17482652;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;275215
147;277540;NA;1;1;1;A;NATRES;urn:uuid:15a4ed1a-977a-480a-b246-855d22dae6f5;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;245_6645;1;Viken;Asker;OA;2;220;Asker;Sem;2017;7;5;Leif Ryvarden|Ole Tobias Rannestad;Leif Ryvarden;NA;Spiraea salicifolia;L.;244194;6644157;245000;6645000;25;NA;267;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (244194 6644157);urn:uuid:15a4ed1a-977a-480a-b246-855d22dae6f5;267;Naturrestaurering AS;natres;NA;2017-07-05 00:00:00;ArtKart;NA;5;331820;NA;267_urn:uuid:15a4ed1a-977a-480a-b246-855d22dae6f5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;277540
148;289777;126232;NA;NA;NA;A;NBF;15132765;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;247_6641;1;Viken;Asker;OA;2;220;Asker;Løkenes-Vettre, Asker, Vi \på vegskråning;2016;8;3;Kåre Arnstein Lye;NA;NA;Spiraea salicifolia;L.;246847;6641047;247000;6641000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15132765;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (246847 6641047);urn:uuid:4cd7ead5-8909-4679-9063-b2f74498fe0b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;109883;242644;1010_15132765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;289777
149;473657;171823;NA;NA;NA;A;O;50166/125;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;299_6629;2;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Damtjern - Nordby - Tønneberg - Sjøberg;1933;7;30;Holmboe, J.;Holmboe, J.;NA;Spiraea salicifolia;L.;298892;6628948;299000;6629000;3606;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (298892 6628948);urn:catalog:O:VXL:50166/125;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320382;242645;23_50166/125;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473657
150;473946;171804;NA;NA;NA;A;O;50160/136;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;299_6637;2;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Tunnsjøen W - Halabekkskogen - Mo - Løken;1933;7;25;Holmboe, J.;Holmboe, J.;NA;Spiraea salicifolia;L.;299117;6636962;299000;6637000;4610;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (299117 6636962);urn:catalog:O:VXL:50160/136;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320363;242648;23_50160/136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473946
151;476186;NA;1;1;1;A;NBF;23570911;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;301_6637;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Fjellsdalen, Aurskog-Høland, Vi;2019;7;7;Odd Egil Stabbetorp;NA;NA;Spiraea salicifolia;L.;301372;6636440;301000;6637000;3;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23570911;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (301372 6636440);urn:uuid:bfe183c6-2d1e-4448-b18c-5cbe35ee4e53;1010;Norsk botanisk forening;so2-vascular;NA;2020-03-12 17:44:47;ArtKart;NA;6;232131;NA;1010_23570911;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476186
152;479287;171798;NA;NA;NA;A;O;50159/152;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Dupl;305_6633;2;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Løken st. - Sandum - Nerby - Fremstetjern - Mellemtjern - Langtjern - Kongstorp - Østereng;1933;7;24;Holmboe, J.;Holmboe, J.;NA;Spiraea salicifolia;L.;305275;6632888;305000;6633000;3354;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (305275 6632888);urn:catalog:O:VXL:50159/152;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320356;242646;23_50159/152;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;479287
153;480970;303883;NA;NA;NA;A;O;406949;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;307_6633;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;"N. Høland; Mellem Fremstetjern og Mellemtjern. Ved ruinene av et hus hvor det ikke har bodd folk i d";1933;7;24;Karen Breien | Jens Holmboe;Karen Breien | Jens Holmboe;NA;Spiraea salicifolia;L.;307854;6633658;307000;6633000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324667&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (307854 6633658);urn:catalog:O:V:406949;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476908;242647;8_406949;NA;O_406949;NA;NA;NA;NA;NA;NA;NA;NA;NA;480970
154;481212;171731;NA;NA;NA;A;O;50142/113;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;309_6643;2;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Bjørkelangen st., Bliksrud, Skreppestad, Pålsrud, Kjelle;1933;7;10;Holmboe, J.;Holmboe, J.;NA;Spiraea salicifolia;L.;308172;6642668;309000;6643000;1803;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (308172 6642668);urn:catalog:O:VXL:50142/113;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320293;242649;23_50142/113;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481212
155;483694;171843;NA;NA;NA;A;O;50174/106;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;311_6647;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Bekkedal ved Høgset og myr - Stavtjern;1948;6;28;"Nordhagen, R.; Buen, H., Størmer";"Nordhagen, R.; Buen, H., Størmer";NA;Spiraea salicifolia;L.;311568;6646879;311000;6647000;1414;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (311568 6646879);urn:catalog:O:VXL:50174/106;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320404;242650;23_50174/106;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;483694
156;457700;NA;1;1;1;A;BioFokus;467016;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;289_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Vestby;2014;9;18;Jansson, Ulrika;Jansson, Ulrika;NA;Spiraea salicifolia;L.;288847;6655163;289000;6655000;5;NA;59;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (288847 6655163);467016;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;388222;NA;59_467016;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;457700
157;460844;303880;NA;NA;NA;A;O;406946;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;291_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Blaker: Olerud, ved nedlagt husmannsplass.;1929;8;22;Johannes Lid;Johannes Lid;NA;Spiraea salicifolia;L.;290692;6654808;291000;6655000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324664&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (290692 6654808);urn:catalog:O:V:406946;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476905;242652;8_406946;NA;O_406946;NA;NA;NA;NA;NA;NA;NA;NA;NA;460844
158;462402;172710;NA;NA;NA;A;O;50373/88;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;291_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Låland;1929;8;22;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;291645;6654214;291000;6655000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (291645 6654214);urn:catalog:O:VXL:50373/88;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321215;242651;23_50373/88;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;462402
159;462725;172735;NA;NA;NA;A;O;50382/79;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;291_6657;1;Viken;Lillestrøm;OA;2;226;Sørum;Fossum, søndre og nordre;1929;9;11;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;291826;6656207;291000;6657000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (291826 6656207);urn:catalog:O:VXL:50382/79;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321234;242656;23_50382/79;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;462725
160;459862;NA;1;1;1;A;KMN;81067;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;291_6659;1;Viken;Lillestrøm;OA;2;226;Sørum;Sørum kirke \Kratt (sammen med prydstrandvindel) langs kirke...;2021;9;13;Per Arvid Åsen, Elisabeth Goksøyr Åsen;Per Arvid Åsen;NA;Spiraea salicifolia;L.;290067;6658169;291000;6659000;1;NA;33;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (290067 6658169);urn:catalog:KMN:V:81067;33;Agder naturmuseum;v;NA;2021-09-29 00:00:00;ArtKart;NA;4;354761;NA;33_81067;NA;KMN_81067;NA;NA;NA;NA;NA;NA;NA;NA;NA;459862
161;468202;172663;NA;NA;NA;A;O;50362/96;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Husebybrua - Skukstad festlokale;1929;7;3;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;294815;6655935;295000;6655000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (294815 6655935);urn:catalog:O:VXL:50362/96;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321166;242653;23_50362/96;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468202
162;469959;172670;NA;NA;NA;A;O;50364/107;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Kjølstad - sør til Kjølstadsagbruket;1929;7;3;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;295811;6655844;295000;6655000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (295811 6655844);urn:catalog:O:VXL:50364/107;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321175;242654;23_50364/107;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;469959
163;468055;172740;NA;NA;NA;A;O;50383/84;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6655;1;Viken;Lillestrøm;OA;2;226;Sørum;Kvevli;1929;9;11;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;294724;6654939;295000;6655000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (294724 6654939);urn:catalog:O:VXL:50383/84;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321238;242655;23_50383/84;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468055
164;470122;172665;NA;NA;NA;A;O;50363/108;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;295_6657;1;Viken;Lillestrøm;OA;2;226;Sørum;Skukstadmoen;1929;7;3;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;295902;6656840;295000;6657000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (295902 6656840);urn:catalog:O:VXL:50363/108;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321169;242657;23_50363/108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470122
165;449172;303899;NA;NA;NA;A;O;406965;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;285_6649;2;Viken;Lillestrøm;OA;2;227;Fet;Hovin i Fet;1928;6;20;Johannes Lid;Johannes Lid;NA;Spiraea salicifolia;L.;284216;6649868;285000;6649000;2121;NA;8;Veks som vill ute i skogen  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324683&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (284216 6649868);urn:catalog:O:V:406965;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476924;242661;8_406965;NA;O_406965;NA;NA;NA;NA;NA;NA;NA;NA;NA;449172
166;450212;172424;NA;NA;NA;A;O;50311/114;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;285_6649;1;Viken;Lillestrøm;OA;2;227;Fet;Hovin;1928;6;20;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;284716;6649822;285000;6649000;1118;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (284716 6649822);urn:catalog:O:VXL:50311/114;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320958;242659;23_50311/114;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450212
167;451785;172432;NA;NA;NA;A;O;50313/141;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;285_6649;1;Viken;Lillestrøm;OA;2;227;Fet;Fetsund;1928;6;20;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;285713;6649731;285000;6649000;1118;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (285713 6649731);urn:catalog:O:VXL:50313/141;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320965;242660;23_50313/141;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451785
168;458746;172482;NA;NA;NA;A;O;50324/112;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;289_6641;1;Viken;Lillestrøm;OA;2;227;Fet;Ersrud;1928;6;28;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;289472;6641354;289000;6641000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (289472 6641354);urn:catalog:O:VXL:50324/112;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;321002;242658;23_50324/112;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458746
169;439167;172469;NA;NA;NA;A;O;50322/125;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;279_6651;1;Viken;Rælingen;OA;2;228;Rælingen;Ødegård;1928;6;26;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;279327;6651316;279000;6651000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (279327 6651316);urn:catalog:O:VXL:50322/125;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320993;242664;23_50322/125;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439167
170;443224;172456;NA;NA;NA;A;O;50317/80;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;281_6645;3;Viken;Rælingen;OA;2;228;Rælingen;Basinåsen;1928;6;25;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;281245;6645940;281000;6645000;7793;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (281245 6645940);urn:catalog:O:VXL:50317/80;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320984;242662;23_50317/80;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443224
171;443225;172464;NA;NA;NA;A;O;50321/100;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;281_6645;3;Viken;Rælingen;OA;2;228;Rælingen;Jernvegsbru Lillestrøm;1928;6;26;Lid, J.;Lid, J.;NA;Spiraea salicifolia;L.;281245;6645940;281000;6645000;7793;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (281245 6645940);urn:catalog:O:VXL:50321/100;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;320988;242663;23_50321/100;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443225
172;431526;174102;NA;NA;NA;A;O;50616/103;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;Ex;Dupl;275_6631;1;Viken;Enebakk;OA;2;229;Enebakk;"""Myra; Enebak""";1927;9;14;Lid, Johannes;Lid, Johannes;NA;Spiraea salicifolia;L.;275434;6630574;275000;6631000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (275434 6630574);urn:catalog:O:VXL:50616/103;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-08 00:00:00;ArtKart;NA;4;322169;242668;23_50616/103;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;431526
173;429815;73034;NA;NA;NA;A;NBF;12092678;Obs;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;275_6637;1;Viken;Enebakk;OA;2;229;Enebakk;Skjelbreia, ved krysset der veien til Vangen tar av, Enebakk, Vi \Veikant;2008;7;12;Dag Hovind;NA;NA;Spiraea salicifolia;L.;274704;6637813;275000;6637000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12092678;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (274704 6637813);urn:uuid:7c7ed005-8a1e-4c75-9311-82c00bd0e935;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;66365;242676;1010_12092678;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;429815
174;434904;174108;NA;NA;NA;A;O;50617/114;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;277_6627;1;Viken;Enebakk;OA;2;229;Enebakk;"""Vestby; Enebak""";1927;9;14;Lid, Johannes;Lid, Johannes;NA;Spiraea salicifolia;L.;277156;6627404;277000;6627000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (277156 6627404);urn:catalog:O:VXL:50617/114;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-08 00:00:00;ArtKart;NA;4;322174;242665;23_50617/114;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;434904
175;438731;292396;NA;NA;NA;A;O;322946;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;279_6629;1;Viken;Enebakk;OA;2;229;Enebakk;Enebakk: Kjølstad \Villeng;2003;8;8;Gunnar Engan;Gunnar Engan;NA;Spiraea salicifolia;L.;279132;6628512;279000;6629000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318212&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (279132 6628512);urn:catalog:O:V:322946;8;Naturhistorisk Museum - UiO;v;1;2005-03-09 00:00:00;ArtKart;NA;3;465023;242674;8_322946;NA;O_322946;NA;NA;NA;NA;NA;NA;NA;NA;NA;438731
176;438162;348886;NA;NA;NA;p;O;12571/910;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;279_6629;1;Viken;NA;OA;2;229;Enebakk;"Kjølstad og Kjepperud / [Kode 1; sjelden]";2003;8;8;Engan, Gunnar;NA;NA;Spiraea salicifolia;NA;278835,688326;6628758,32641;279000;6629000;813;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5221;242675;O_3Q_12571/910;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;438162
177;444048;303881;NA;NA;NA;A;O;406947;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;281_6627;1;Viken;Enebakk;OA;2;229;Enebakk;"Enebakk: Myra (ved Opsal); Nær ein gamal hage.";1927;9;14;Johannes Lid;Johannes Lid;NA;Spiraea salicifolia;L.;281728;6627991;281000;6627000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324665&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (281728 6627991);urn:catalog:O:V:406947;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476906;242666;8_406947;NA;O_406947;NA;NA;NA;NA;NA;NA;NA;NA;NA;444048
178;441490;173940;NA;NA;NA;A;O;50591/238;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;K;Ex;Tax;281_6631;3;Viken;Enebakk;OA;2;229;Enebakk;Enebak;1927;1;1;Lid, Johannes;Lid, Johannes;NA;Spiraea salicifolia;L.;280415;6631940;281000;6631000;12295;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (280415 6631940);urn:catalog:O:VXL:50591/238;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-08 00:00:00;ArtKart;NA;4;322068;242669;23_50591/238;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;441490
179;447568;216937;NA;NA;NA;A;TRH;82385;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;283_6631;1;Viken;Enebakk;OA;2;229;Enebakk;Enebakk. Ved kyrkja;1927;8;19;Anton Røstad;Anton Røstad;NA;Spiraea salicifolia;L.;283540;6631345;283000;6631000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14860331&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (283540 6631345);urn:catalog:TRH:V:82385;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371259;242673;37_82385;NA;TRH_82385;NA;NA;NA;NA;NA;NA;NA;NA;NA;447568
180;444772;303882;NA;NA;NA;A;O;406948;Hb;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;283_6633;1;Viken;Enebakk;OA;2;229;Enebakk;Enebakk: Eikeberg;1927;8;19;Johannes Lid;Johannes Lid;NA;Spiraea salicifolia;L.;282137;6632476;283000;6633000;1414;NA;8;forvilla.  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324666&type=jpeg;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (282137 6632476);urn:catalog:O:V:406948;8;Naturhistorisk Museum - UiO;v;1;2001-02-07 00:00:00;ArtKart;NA;3;476907;242671;8_406948;NA;O_406948;NA;NA;NA;NA;NA;NA;NA;NA;NA;444772
181;451098;174070;NA;NA;NA;A;O;50608/95;XL;NA;1;4A;103516;Spiraea salicifolia;Spiraea salicifolia;NA;NA;NA;NA;NA;285_6627;1;Viken;Enebakk;OA;2;229;Enebakk;"""Rudsalen [Meieriet]; Enebak""";1927;9;2;Lid, Johannes;Lid, Johannes;NA;Spiraea salicifolia;L.;285217;6627677;285000;6627000;707;NA;23;NA;NA;103516;NA;AlienSpecie;1;Høy risiko (HI);POINT (285217 6627677);urn:catalog:O:VXL:50608/95;23;Naturhistorisk Museum - UiO;vxl;NA;2006-10-08 00:00:00;ArtKart;NA;4;322151;242667;23_50608/95;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451098
