﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
35;242731;356659;NA;NA;NA;p;O;7626/909;XL;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;233_6647;1;Viken;Lier;Bu;6;626;Lier;Broengen-omr., FELLESLISTE (4-5 lister);1994;NA;NA;"Elven, A.; Elven, R.";NA;NA;Hylotelephium ewersii;NA;233657,542671;6647220,5389;233000;6647000;707;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;RE;NA;NA;Fab3;op;6;8921;99006;O_XL_7626/909;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;242731
36;246607;321651;NA;NA;NA;A;O;59429;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6637;1;Viken;Lier;Bu;6;626;Lier;Stokke-Brastad, bergflate ved veien;1992;10;3;Reidar Elven;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;234747;6637071;235000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542495&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (234747 6637071);urn:catalog:O:V:59429;8;Naturhistorisk Museum - UiO;v;1;1992-10-31 00:00:00;ArtKart;NA;3;492997;99000;8_59429;NA;O_59429;NA;NA;NA;NA;NA;NA;NA;NA;NA;246607
37;250004;326323;NA;NA;NA;A;O;644360;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6637;1;Viken;Lier;Bu;6;626;Lier;Lier: Reistadlia \bergflate;2014;4;11;Reidar Elven;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;235757;6636190;235000;6637000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119044&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (235757 6636190);urn:catalog:O:V:644360;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497388;99007;8_644360;NA;O_644360;NA;NA;NA;NA;NA;NA;NA;NA;NA;250004
38;248026;320079;NA;NA;NA;A;O;582483;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6639;1;Viken;Lier;Bu;6;626;Lier;"Lier; Tranby, Høgda";1941;7;8;N. Brusli;N. Brusli;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;235071;6639758;235000;6639000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588625&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (235071 6639758);urn:catalog:O:V:582483;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491231;98996;8_582483;NA;O_582483;NA;NA;NA;NA;NA;NA;NA;NA;NA;248026
39;247755;NA;1;NA;NA;A;NBF;20384157;Foto;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6639;1;Viken;Lier;Bu;6;626;Lier;Høgda,Tranby, Lier, Vi;2018;9;30;Ole Bjørn Braathen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;235036;6639713;235000;6639000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20384157;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (235036 6639713);urn:uuid:f9d287fd-5cc0-4e8b-ac90-aafd7b086755;1010;Norsk botanisk forening;so2-vascular;1;2018-09-30 17:01:26;ArtKart;NA;6;167765;NA;1010_20384157;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;247755
40;244648;282939;NA;NA;NA;A;O;26788;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6643;1;Viken;Lier;Bu;6;626;Lier;Mellom Rød og Norddal, naturalisert på bergflate sm.m. S.album;1991;9;20;Reidar Elven;Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;234204;6642149;235000;6643000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542499&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (234204 6642149);urn:catalog:O:V:26788;8;Naturhistorisk Museum - UiO;v;1;1991-10-25 00:00:00;ArtKart;NA;3;456146;98998;8_26788;NA;O_26788;NA;NA;NA;NA;NA;NA;NA;NA;NA;244648
41;244655;330642;NA;NA;NA;A;O;76070;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6643;1;Viken;Lier;Bu;6;626;Lier;Norddal svaberg ved veien, næringsfattig;1993;8;26;Anne Elven;Anne Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;234204;6642149;235000;6643000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542497&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (234204 6642149);urn:catalog:O:V:76070;8;Naturhistorisk Museum - UiO;v;1;1993-09-25 00:00:00;ArtKart;NA;3;500722;99002;8_76070;NA;O_76070;NA;NA;NA;NA;NA;NA;NA;NA;NA;244655
42;244616;357017;NA;NA;NA;p;O;7660/908;XL;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6643;1;Viken;Lier;Bu;6;626;Lier;Nordal;1993;8;26;Elven, A.;NA;NA;Hylotelephium ewersii;NA;234201,50465;6642146,49524;235000;6643000;707;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;RE;NA;NA;Fab3;op;6;9198;99003;O_XL_7660/908;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;244616
43;252168;321693;NA;NA;NA;A;O;59460;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;237_6635;1;Viken;Lier;Bu;6;626;Lier;Kjekstadmarka: Skapertjern, berg;1992;10;4;Anne Elven;Anne Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;236559;6634897;237000;6635000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13542496&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (236559 6634897);urn:catalog:O:V:59460;8;Naturhistorisk Museum - UiO;v;1;1992-10-31 00:00:00;ArtKart;NA;3;493006;98999;8_59460;NA;O_59460;NA;NA;NA;NA;NA;NA;NA;NA;NA;252168
44;283914;320075;NA;NA;NA;A;O;582479;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;245_6625;3;Viken;Asker;Bu;6;627;Røyken;Filtvet nær fyret.;1897;8;4;A. Hertzberg;A. Hertzberg;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;245422;6624811;245000;6625000;26917;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Asker;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588621&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (245422 6624811);urn:catalog:O:V:582479;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491228;99008;8_582479;NA;O_582479;NA;NA;NA;NA;NA;NA;NA;NA;NA;283914
45;283062;140072;NA;NA;NA;A;BG;212683;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;245_6625;3;Viken;Asker;Bu;6;627;Røyken;Hval i Asker;1913;9;12;Johannes Lid;Johannes Lid;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;245422;6624811;245000;6625000;26917;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Asker;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443914&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (245422 6624811);urn:catalog:BG:S:212683;105;Universitetsmuseet i Bergen, UiB;s;1;2016-05-18 00:00:00;ArtKart;NA;5;291825;98972;105_212683;NA;BG_212683;NA;NA;NA;NA;NA;NA;NA;NA;NA;283062
46;225782;320071;NA;NA;NA;A;O;582475;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Hillestad, nær Holmestrand;1903;1;1;A. Hoel;A. Hoel;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588617&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:O:V:582475;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491224;99013;8_582475;NA;O_582475;NA;NA;NA;NA;NA;NA;NA;NA;NA;225782
47;225781;320069;NA;NA;NA;A;O;582473;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Paa et Flaberg ved Fjeldhong i Hillestad ved Holmestrand;1903;9;1;N. Wille;N. Wille;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588615&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:O:V:582473;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491222;99012;8_582473;NA;O_582473;NA;NA;NA;NA;NA;NA;NA;NA;NA;225781
48;225618;153365;NA;NA;NA;A;TROM;34061;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Ved et Flaberg ved Fjeldhaug i Hillestad ved \Holmestrand.;1903;9;1;N. Wille;N. Wille, Reidar Elven;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:TROM:V:34061;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1994-11-25 00:00:00;ArtKart;NA;5;303175;99014;117_34061;NA;TROM_34061;NA;NA;NA;NA;NA;NA;NA;NA;NA;225618
49;225457;140073;NA;NA;NA;A;BG;212684;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand;1903;9;16;Bernt Lynge;Bernt Lynge;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443915&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:BG:S:212684;105;Universitetsmuseet i Bergen, UiB;s;1;2016-05-18 00:00:00;ArtKart;NA;5;291826;99009;105_212684;NA;BG_212684;NA;NA;NA;NA;NA;NA;NA;NA;NA;225457
50;225458;140074;NA;NA;NA;A;BG;212685;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand;1903;9;17;B. Lynge;B. Lynge;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443916&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:BG:S:212685;105;Universitetsmuseet i Bergen, UiB;s;1;2017-05-05 00:00:00;ArtKart;NA;5;291827;99010;105_212685;NA;BG_212685;NA;NA;NA;NA;NA;NA;NA;NA;NA;225458
51;225459;140076;NA;NA;NA;A;BG;212687;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Hillestad;1911;9;3;Joh. Dyring;Joh. Dyring;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443918&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:BG:S:212687;105;Universitetsmuseet i Bergen, UiB;s;1;2010-10-21 00:00:00;ArtKart;NA;5;291829;99015;105_212687;NA;BG_212687;NA;NA;NA;NA;NA;NA;NA;NA;NA;225459
52;225460;140077;NA;NA;NA;A;BG;212688;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Hillestad;1911;9;3;Joh. Dyring;Joh. Dyring;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443919&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:BG:S:212688;105;Universitetsmuseet i Bergen, UiB;s;1;2010-10-21 00:00:00;ArtKart;NA;5;291830;99016;105_212688;NA;BG_212688;NA;NA;NA;NA;NA;NA;NA;NA;NA;225460
53;225461;140078;NA;NA;NA;A;BG;212689;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: Kvitsten;1912;9;1;Berntsen;Berntsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12443920&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:BG:S:212689;105;Universitetsmuseet i Bergen, UiB;s;1;2016-05-18 00:00:00;ArtKart;NA;5;291831;99017;105_212689;NA;BG_212689;NA;NA;NA;NA;NA;NA;NA;NA;NA;225461
54;225783;320072;NA;NA;NA;A;O;582476;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand: På jernbaneskråning, flere hope. Såes ikke i de omliggende haver;1931;7;14;Askell Røskeland;Askell Røskeland;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;227829;6612177;227000;6613000;19803;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588618&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:O:V:582476;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491225;99018;8_582476;NA;O_582476;NA;NA;NA;NA;NA;NA;NA;NA;NA;225783
55;247881;320068;NA;NA;NA;A;O;582472;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6603;1;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Holmestrand;1903;1;1;B. Lynge;B. Lynge;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;235056;6603534;235000;6603000;1290;NA;8;Samme art også fra Drammen og Filtvedt  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588614&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (235056 6603534);urn:catalog:O:V:582472;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491221;99011;8_582472;NA;O_582472;NA;NA;NA;NA;NA;NA;NA;NA;NA;247881
56;219016;NA;1;1;1;A;NBF;27744903;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;221_6611;1;Vestfold og Telemark;Holmestrand;Vf;7;714;Hof;Hof kirke, Holmestrand, Vt \NA T43_C_1 Plener, parker og liknende Kirkegård...;2021;9;11;Per Arvid Åsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;221943;6610410;221000;6611000;57;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27744903;103582;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((221942 6610460, 221897 6610443, 221905 6610412, 221949 6610358, 221988 6610373, 221972 6610420, 221963 6610434, 221942 6610460));urn:uuid:35ba894c-2430-42cc-9431-54698bd1e09d;1010;Norsk botanisk forening;so2-vascular;NA;2021-09-28 07:33:11;ArtKart;NA;6;280955;NA;1010_27744903;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;219016
57;226316;NA;1;1;1;A;NBF;26538995;Obs;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;229_6595;1;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Fon kirke, Tønsberg, Vt;2020;7;19;Per Arvid Åsen;NA;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;228062;6595736;229000;6595000;44;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26538995;103582;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((228097 6595766, 228026 6595755, 228026 6595725, 228050 6595702, 228098 6595721, 228097 6595766));urn:uuid:b5c27c95-3012-4f2a-af5b-35440e29b546;1010;Norsk botanisk forening;so2-vascular;NA;2021-04-30 06:53:06;ArtKart;NA;6;267899;NA;1010_26538995;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;226316
58;245138;320067;NA;NA;NA;A;O;582471;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;235_6589;3;Vestfold og Telemark;Tønsberg;Vf;7;716;Re;Saltkop pr. Aasgaardstrand;1912;8;4;F. Jebe;F. Jebe;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;234259;6588891;235000;6589000;21183;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Tønsberg;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588613&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (234259 6588891);urn:catalog:O:V:582471;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491220;99019;8_582471;NA;O_582471;NA;NA;NA;NA;NA;NA;NA;NA;NA;245138
59;258830;320070;NA;NA;NA;A;O;582474;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;239_6603;2;Vestfold og Telemark;Holmestrand;Vf;7;716;Re;Langøen ved Holmestrand;1903;9;16;Thekla R. Resvoll scr.;Thekla R. Resvoll;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;238514;6603984;239000;6603000;1736;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588616&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (238514 6603984);urn:catalog:O:V:582474;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491223;99021;8_582474;NA;O_582474;NA;NA;NA;NA;NA;NA;NA;NA;NA;258830
60;257715;320073;NA;NA;NA;A;O;582477;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;239_6561;2;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Brøtsø.;1922;7;24;F. Jebe;F. Jebe;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;238254;6560545;239000;6561000;2013;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588619&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (238254 6560545);urn:catalog:O:V:582477;8;Naturhistorisk Museum - UiO;v;1;2003-10-30 00:00:00;ArtKart;NA;3;491226;99022;8_582477;NA;O_582477;NA;NA;NA;NA;NA;NA;NA;NA;NA;257715
61;198976;204330;NA;NA;NA;A;TRH;118223;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;197_6559;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;"Brevik; byen";1920;7;22;Ralph Tambs Lyche;Ralph Tambs Lyche;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;196099;6558863;197000;6559000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762054&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (196099 6558863);urn:catalog:TRH:V:118223;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359809;99023;37_118223;NA;TRH_118223;NA;NA;NA;NA;NA;NA;NA;NA;NA;198976
62;189698;291360;NA;NA;NA;A;O;315770;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;185_6581;3;Vestfold og Telemark;Skien;Te;8;806;Skien;Skien, Solum. Rømyr, vegkant, forvilla.;1950;6;19;Olaf Svendsen;Olaf Svendsen;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;185810;6581392;185000;6581000;29040;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Skien;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13561594&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (185810 6581392);urn:catalog:O:V:315770;8;Naturhistorisk Museum - UiO;v;1;2004-11-08 00:00:00;ArtKart;NA;3;464049;99024;8_315770;NA;O_315770;NA;NA;NA;NA;NA;NA;NA;NA;NA;189698
63;179043;199209;NA;NA;NA;A;KMN;62939;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;Ex;Cult;165_6631;1;Vestfold og Telemark;Notodden;Te;8;807;Notodden;Hovet (gml. gård) // Dyrket i steinbed (informant Åshild Amundsfoss f.1969);2006;7;24;Asbjørn Lie;Asbjørn Lie;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;164576;6630959;165000;6631000;7;NA;33;NA;NA;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (164576 6630959);urn:catalog:KMN:V:62939;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350096;99027;33_62939;NA;KMN_62939;NA;NA;NA;NA;NA;NA;NA;NA;NA;179043
64;536886;NA;1;NA;NA;S;S;S-LK-120746;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;167_6633;3;Vestfold og Telemark;NA;Te;8;807;Notodden;Notodden. Norway. Escaped and naturalized. 21. aug. 1967. leg. A. Röstad. Det. A. Röstad;1967;8;21;Röstad, A.;NA;NA;Hylotelephium ewersii;NA;167749,95018;6632147,44584;167000;6633000;99999;NA;NA;(S) reg år 1996 nr 5113 sign S100;NA;103582;NA;NA;NA;NA;NA;NA;NA;S;NA;NA;NA;Svensk;NA;3;863;NA;S_S-LK-120746;4;S_S-LK-120746;9;NA;NA;NA;NA;59.69406;9.09258;222572;Notodden;536886
65;536885;451760;NA;NA;NA;S;S;S-T-771;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;167_6633;3;Vestfold og Telemark;NA;Te;8;807;Notodden;Notodden. Norway. Escaped and naturalized. 21. aug. 1967. A. Röstad. Det. A. Röstad.;1967;8;21;Röstad, A.;NA;NA;Hylotelephium ewersii;NA;167749,95018;6632147,44584;167000;6633000;99999;NA;NA;NA;NA;103582;NA;NA;NA;NA;NA;NA;NA;S;NA;NA;NA;Svensk;NA;3;862;99025;S_S-T-771;4;S_S-T-771;9;NA;NA;NA;NA;59.69406;9.09258;222572;Notodden;536885
66;185186;204326;NA;NA;NA;A;TRH;118219;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;177_6617;2;Vestfold og Telemark;Notodden;Te;8;807;Notodden;Notodden;1967;8;21;Anton Røstad;Anton Røstad;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;176756;6617413;177000;6617000;2121;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14762044&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (176756 6617413);urn:catalog:TRH:V:118219;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;359805;99026;37_118219;NA;TRH_118219;NA;NA;NA;NA;NA;NA;NA;NA;NA;185186
67;200114;296697;NA;NA;NA;A;O;371827;Hb;NA;1;4A;103582;Hylotelephium ewersii;Hylotelephium ewersii;NA;NA;NA;NA;NA;197_6597;1;Vestfold og Telemark;Siljan;Te;8;811;Siljan;Lysetjønn, på tunet \på tørrberg, gjenstående hageplante.;2007;7;12;Kristina Bjureke | Odd Stabbetorp;Kristina Bjureke | Odd Stabbetorp;NA;Hylotelephium ewersii;(Ledeb.) H.Ohba;197222;6596407;197000;6597000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13567711&type=jpeg;103582;NA;AlienSpecie;1;Lav risiko (LO);POINT (197222 6596407);urn:catalog:O:V:371827;8;Naturhistorisk Museum - UiO;v;1;2008-11-19 00:00:00;ArtKart;NA;3;470037;99028;8_371827;NA;O_371827;NA;NA;NA;NA;NA;NA;NA;NA;NA;200114
