"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"31";50571;145079;NA;NA;NA;"A";"BG";"275983";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-27_6563";3;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Hetland hd.: Dale sjukehus, forvillet i eikskog ca 200 m fra sjøen.";1953;6;1;"Audun Skretting";"Audun Skretting";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-26401;6563037;-27000;6563000;15303;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12149410&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-26401 6563037)";"urn:catalog:BG:S:275983";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;296212;98755;"105_275983";NA;"BG_275983";NA;NA;NA;NA;NA;NA;NA;NA;NA;50571
"32";28135;92650;NA;NA;NA;"A";"NBF";"12676605";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-35_6557";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Stokkalandsvatnet, Ganddal, Sandnes, Ro \ /[Kvant.:] 1 m2";2015;6;14;"Torborg Berge";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-34099;6557506;-35000;6557000;10;NA;"1010";"Quantity: 1 m2";"https://www.artsobservasjoner.no/Sighting/12676605";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-34099 6557506)";"urn:uuid:10129a8f-001b-4232-8921-1317ab2ffece";1010;"Norsk botanisk forening";"so2-vascular";NA;2015-06-14 23:32:50;"ArtKart";NA;6;80154;98756;"1010_12676605";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28135
"33";40151;NA;1;1;1;"A";"NBF";"16410439";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-31_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Varden Kirke, Stavanger, Ro \grasmark";2013;6;11;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-30852;6572318;-31000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16410439";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-30852 6572318)";"urn:uuid:5789bc97-e56f-40b8-b43a-8b942b831e8e";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;117960;NA;"1010_16410439";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;40151
"34";30313;NA;1;NA;NA;"A";"NBF";"16307282";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Jåttånuten, Stavanger, Ro";2013;6;3;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33502;6566692;-33000;6567000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16307282";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33502 6566692)";"urn:uuid:789c35cf-b8fc-485e-ae78-852e4b2b96f6";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;117637;NA;"1010_16307282";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30313
"35";29028;118726;NA;NA;NA;"A";"NBF";"14527767";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6567";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Jåttåhaugen, Stavanger, Ro \ /[Kvant.:] 2 Tussocks";2016;5;19;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33831;6567422;-33000;6567000;10;NA;"1010";"Quantity: 2 Tussocks";"https://www.artsobservasjoner.no/Sighting/14527767";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33831 6567422)";"urn:uuid:5c76c9d1-2d75-4008-ad3a-9b00ccd4ad84";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;103384;98846;"1010_14527767";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29028
"36";34553;NA;1;1;1;"A";"NBF";"21583967";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6569";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Hindalsdammen, Stavanger, Ro \ /[Kvant.:] 1 Tussocks";2019;4;30;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32301;6568976;-33000;6569000;5;NA;"1010";"Quantity: 1 Tussocks";"https://www.artsobservasjoner.no/Sighting/21583967";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32301 6568976)";"urn:uuid:b584922b-8ad0-4602-91c7-4092e345a8f1";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-01 23:36:48;"ArtKart";NA;6;196827;NA;"1010_21583967";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34553
"37";30634;NA;1;1;2;"A";"NBF";"24262084";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6569";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Sørmarka, Stavanger, Ro \Veikant, krattskog";2020;5;23;"Jan Alsvik";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33391;6569999;-33000;6569000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24262084";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33391 6569999)";"urn:uuid:b92cfa65-f9dc-4045-a3df-efd9f414eb0b";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-24 04:45:28;"ArtKart";NA;6;236683;NA;"1010_24262084";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30634
"38";28988;118669;NA;NA;NA;"A";"NBF";"14511957";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Ullandhaugleitet, Stavanger, Ro \langs tursti";2016;5;19;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33846;6570859;-33000;6571000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14511957";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33846 6570859)";"urn:uuid:008c7974-8383-4378-83dc-a33dc6c1810e";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;103333;98848;"1010_14511957";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28988
"39";31186;NA;1;NA;NA;"A";"NBF";"19554855";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Eventyrbråtet, Stavanger, Ro \veikant";2018;5;28;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33170;6571264;-33000;6571000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19554855";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33170 6571264)";"urn:uuid:c5912c5b-461d-449e-9298-ef145365d1e4";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;154994;NA;"1010_19554855";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31186
"40";32313;NA;1;NA;NA;"A";"NBF";"21484527";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Sørmarka, Stavanger, Ro";2019;4;22;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32708;6570826;-33000;6571000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21484527";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32708 6570826)";"urn:uuid:f5b56cda-2fc3-432d-a700-a1c8a3e4fae9";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;196401;NA;"1010_21484527";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;32313
"41";32333;NA;1;NA;NA;"A";"NBF";"21484420";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Sørmarka, Stavanger, Ro";2019;4;22;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32700;6570804;-33000;6571000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21484420";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32700 6570804)";"urn:uuid:d4adc8b8-9556-4750-a263-b2308def65b2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-01 23:42:48;"ArtKart";NA;6;196398;NA;"1010_21484420";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;32333
"42";30524;NA;1;NA;NA;"A";"NBF";"24262041";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Sørmarka, Stavanger, Ro \Veikant, krattskog";2020;5;23;"Jan Alsvik";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33428;6570058;-33000;6571000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24262041";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33428 6570058)";"urn:uuid:31c797f0-0f9b-4b83-b12b-f71e6699c681";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-24 04:20:22;"ArtKart";NA;6;236679;NA;"1010_24262041";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;30524
"43";28560;NA;1;NA;NA;"A";"NBF";"24389552";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Ullandhaug, Universitetet i Stavanger (UiS), Stavanger, Ro \Grøftekant /[Kvant.:] 10 Plants";2020;6;5;"Rune Zakariassen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33958;6570182;-33000;6571000;10;NA;"1010";"Forvillet i veigrøft. Quantity: 10 Plants";"https://www.artsobservasjoner.no/Sighting/24389552";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33958 6570182)";"urn:uuid:1e5c4d9d-70cf-4594-908c-d4a1d7f599d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-05 22:03:46;"ArtKart";NA;6;237955;NA;"1010_24389552";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28560
"44";29634;NA;1;1;1;"A";"NBF";"16410358";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Mosvatnet, Stavanger, Ro";2013;6;11;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33658;6572524;-33000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16410358";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33658 6572524)";"urn:uuid:c50ee151-e76c-4c05-8cca-db872c82a914";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-09 23:01:00;"ArtKart";NA;6;117932;NA;"1010_16410358";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;29634
"45";35208;NA;1;1;2;"A";"NBF";"21594261";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Løkkeveien, Stavanger, Ro \veikant";2019;5;2;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32115;6573547;-33000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21594261";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32115 6573547)";"urn:uuid:d75c764a-dd6c-4923-9c13-579e147defe2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;196922;NA;"1010_21594261";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;35208
"46";28839;NA;1;1;3;"A";"NBF";"21627300";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Tjensvollkrossen, Stavanger, Ro \veiskråning";2019;5;6;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33884;6572616;-33000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21627300";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33884 6572616)";"urn:uuid:f37f7ec3-1626-4e41-a8fc-5de6380a2902";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;197239;NA;"1010_21627300";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;28839
"47";34373;NA;1;1;4;"A";"NBF";"21679526";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Vålandsskogen, Stavanger, Ro";2019;5;12;"Endre Nygaard";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-32391;6572555;-33000;6573000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21679526";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32391 6572555)";"urn:uuid:a5651ba0-1f3c-498c-8eb3-569df86d9eda";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-05-12 20:52:27;"ArtKart";NA;6;197613;NA;"1010_21679526";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;34373
"48";26520;NA;1;1;1;"A";"NBF";"24294659";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-35_6575";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Stokkaeidet, Stavanger, Ro \Veikant, skogsmark";2020;5;25;"Jan Alsvik";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-34627;6574230;-35000;6575000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24294659";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-34627 6574230)";"urn:uuid:d1b2cbf8-f359-4378-a24c-536b603495b7";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-26 21:00:17;"ArtKart";NA;6;236911;NA;"1010_24294659";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;26520
"49";20954;NA;1;1;1;"A";"NBF";"24283036";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-37_6571";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Revheimslåttå, Stavanger, Ro \Veikant, kratt, myr";2020;5;24;"Jan Alsvik";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-37429;6571888;-37000;6571000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24283036";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-37429 6571888)";"urn:uuid:387b9e25-e140-490c-b945-66b1ab1dd8bb";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-25 19:41:41;"ArtKart";NA;6;236798;NA;"1010_24283036";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20954
"50";20103;NA;1;1;1;"A";"NBF";"24379070";"Foto";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-37_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Djupadal, Stavanger, Ro \Skogholt, strand";2020;5;31;"Jan Alsvik";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-38000;6572736;-37000;6573000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24379070";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-38000 6572736)";"urn:uuid:4f9e9a6f-b030-43a1-959f-e830abca9a90";1010;"Norsk botanisk forening";"so2-vascular";1;2020-06-04 18:00:49;"ArtKart";NA;6;237873;NA;"1010_24379070";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;20103
"51";5089;NA;1;1;1;"A";"NBF";"23958728";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-51_6627";1;"Rogaland";"Haugesund";"Ro";11;1106;"Haugesund";"Asalvika - Kyvikdalen vest (Hauge superlokalitet), Haugesund, Ro";2020;4;27;"Jens Kristiansen";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-51592;6627530;-51000;6627000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23958728";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-51592 6627530)";"urn:uuid:2aa4221d-dcdc-47c0-b93f-a53dd4fe2537";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-04-28 16:43:48;"ArtKart";NA;6;234349;NA;"1010_23958728";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;5089
"52";62614;NA;1;1;1;"A";"NBF";"26940444";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-11_6499";1;"Rogaland";"Sokndal";"Ro";11;1111;"Sokndal";"Vedåsen-Løgevik, Sokndal, Ro";2021;6;5;"Vemund Opedal|Siri Rui|Annie Beret Ås Hovind|Metteline Dydland Larsen|Rune Søyland|Erlend Grindrud|Kamilla Svingen|Erik Kagge|Helene Lind Jensen|Einar Timdal";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-10506;6498362;-11000;6499000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26940444";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-10506 6498362)";"urn:uuid:54640b41-d648-41f6-99f8-ba2b8b19d9db";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-06 17:44:29;"ArtKart";NA;6;270639;NA;"1010_26940444";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;62614
"53";15445;137066;NA;NA;NA;"A";"BG";"157632";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-41_6541";1;"Rogaland";"Hå";"Ro";11;1119;"Hå";"Nærbø \Tipp i utkanten av ein skog";2011;5;25;"Styrk Lote";"Styrk Lote";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-41394;6541387;-41000;6541000;1;NA;"105";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41394 6541387)";"urn:catalog:BG:S:157632";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2012-01-23 00:00:00;"ArtKart";NA;5;287522;98757;"105_157632";NA;"BG_157632";NA;NA;NA;NA;NA;NA;NA;NA;NA;15445
"54";13140;137723;NA;NA;NA;"A";"BG";"161751";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-43_6543";1;"Rogaland";"Hå";"Ro";11;1119;"Hå";"Rimestad \Fyllplass på beitemark";2014;5;18;"Styrk Lote";"Styrk Lote";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-43049;6543945;-43000;6543000;1;NA;"105";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-43049 6543945)";"urn:catalog:BG:S:161751";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-03-26 00:00:00;"ArtKart";NA;5;288167;98758;"105_161751";NA;"BG_161751";NA;NA;NA;NA;NA;NA;NA;NA;NA;13140
"55";10686;NA;1;1;1;"A";"KMN";"78037";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-47_6541";1;"Rogaland";"Hå";"Ro";11;1119;"Hå";"Obrestad fyrstasjon \Sammen med Polygonatum xhybridum langs steingje...";2017;5;14;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Hanne Hegre, Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-46887;6540674;-47000;6541000;1;NA;"33";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-46887 6540674)";"urn:catalog:KMN:V:78037";33;"Agder naturmuseum";"v";NA;2020-02-11 00:00:00;"ArtKart";NA;4;353876;NA;"33_78037";NA;"KMN_78037";NA;NA;NA;NA;NA;NA;NA;NA;NA;10686
"56";27460;3362;NA;NA;NA;"A";"NBF";"11398754";"Obs";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-35_6555";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Eikelandshølen, Klepp, Ro";2011;5;30;"Bjarne Homnes Oddane";NA;NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-34347;6554618;-35000;6555000;25;NA;"1010";"Nokre større felt .";"https://www.artsobservasjoner.no/Sighting/11398754";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-34347 6554618)";"urn:uuid:518ee397-9028-4fcc-b487-879a2deb6c9e";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;624;98759;"1010_11398754";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;27460
"57";11782;NA;1;1;1;"A";"O";"597385";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-45_6559";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Klepp. Selestranda \indre etablert sanddyne";2019;5;3;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-45052;6558226;-45000;6559000;7;NA;"8";"OR";NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-45052 6558226)";"urn:catalog:O:V:597385";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493665;NA;"8_597385";NA;"O_597385";NA;NA;NA;NA;NA;NA;NA;NA;NA;11782
"58";28741;145080;NA;NA;NA;"A";"BG";"275984";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-33_6545";3;"Rogaland";"Time";"Ro";11;1121;"Time";"Time hd.: Mossigeskogen. \Forvillet. Innplantet på Nærbø.";1955;6;1;"Peder Kvia";"Peder Kvia";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-33904;6544291;-33000;6545000;11837;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12149411&type=jpeg";99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33904 6544291)";"urn:catalog:BG:S:275984";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;296213;98760;"105_275984";NA;"BG_275984";NA;NA;NA;NA;NA;NA;NA;NA;NA;28741
"59";22669;137436;NA;NA;NA;"A";"BG";"160408";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-37_6547";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Lye \Fyllplass";2012;5;27;"Styrk Lote";"Styrk Lote";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-36379;6546913;-37000;6547000;1;NA;"105";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-36379 6546913)";"urn:catalog:BG:S:160408";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2014-04-23 00:00:00;"ArtKart";NA;5;287869;98761;"105_160408";NA;"BG_160408";NA;NA;NA;NA;NA;NA;NA;NA;NA;22669
"60";15239;137724;NA;NA;NA;"A";"BG";"161752";"Hb";NA;1;"4A";99442;"Hyacinthoides hispanica";"Hyacinthoides hispanica";NA;NA;NA;NA;NA;"-41_6543";1;"Rogaland";"Time";"Ro";11;1121;"Time";"Nedre Haugland \Fyllplass";2014;5;18;"Styrk Lote";"Styrk Lote";NA;"Hyacinthoides hispanica";"(Mill.) Rothm.";-41544;6543993;-41000;6543000;1;NA;"105";NA;NA;99442;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41544 6543993)";"urn:catalog:BG:S:161752";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-03-26 00:00:00;"ArtKart";NA;5;288168;98762;"105_161752";NA;"BG_161752";NA;NA;NA;NA;NA;NA;NA;NA;NA;15239
