﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
35;335445;NA;1;1;2;A;NBF;21884279;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;257_6655;1;Oslo;Oslo;OA;2;301;Oslo;Hovseterbekken N, Oslo, Os;2019;6;2;Kjetil Johannessen;NA;NA;Thuja occidentalis;L.;256915;6655156;257000;6655000;25;NA;1010;eg. 30 m nord for plott.;https://www.artsobservasjoner.no/Sighting/21884279;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (256915 6655156);urn:uuid:03d886a6-74ec-4b4f-933a-e25483a194da;1010;Norsk botanisk forening;so2-vascular;1;2019-06-02 17:47:56;ArtKart;NA;6;200945;NA;1010_21884279;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335445
36;369671;NA;1;1;1;A;NBF;25590135;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6651;1;Oslo;Oslo;OA;2;301;Oslo;Æresbolig, Oslo, Os \NA T43 Plener, parker og liknende NA T43;2020;7;22;Kamilla Svingen;NA;NA;Thuja occidentalis;L.;261417;6650060;261000;6651000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25590135;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (261417 6650060);urn:uuid:99369782-0b51-4278-857f-afabe68f0060;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-17 11:10:53;ArtKart;NA;6;257245;NA;1010_25590135;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369671
37;357461;NA;1;1;2;A;miljolare;1501064;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6651;1;Oslo;Oslo;OA;2;301;Oslo;Skovveien \ /[Kvant.:] 7;2020;9;11;Hartvig Nissens skole, Ingrid Myklestad Sætersdal, 1MDH;Anders Often (NINA);NA;Thuja occidentalis;L.;260566;6650122;261000;6651000;0;NA;67;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260566 6650122);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433429;NA;67_1501064;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357461
38;355830;NA;1;1;3;A;miljolare;1501067;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6651;1;Oslo;Oslo;OA;2;301;Oslo;Arno Bergs plass;2020;9;11;Hartvig Nissens skole, Jakob Knardal, 1mdh;Jakob Knardal, Anders Often (NINA);NA;Thuja occidentalis;L.;260354;6650229;261000;6651000;0;NA;67;jeg fant den ved en veikant;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260354 6650229);NA;67;Miljølære.no;fremmede;NA;2021-05-18 00:00:00;ArtKart;NA;4;433432;NA;67_1501067;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;355830
39;358701;NA;1;1;1;A;NBF;23037595;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Gaustad, Oslo, Os;2019;10;4;Annie Beret Ås Hovind;NA;NA;Thuja occidentalis;L.;260764;6653714;261000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23037595;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260764 6653714);urn:uuid:4dd30780-457a-4241-8506-9c0df544bef6;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-11 17:08:33;ArtKart;NA;6;223053;NA;1010_23037595;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;358701
40;358250;NA;1;1;2;A;NBF;23037638;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Gaustad, Oslo, Os;2019;10;4;Annie Beret Ås Hovind;NA;NA;Thuja occidentalis;L.;260685;6653648;261000;6653000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23037638;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260685 6653648);urn:uuid:32465951-8e49-4ad2-91ce-ee04b7c1dbd9;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-11 17:08:35;ArtKart;NA;6;223094;NA;1010_23037638;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;358250
41;358971;NA;1;1;3;A;NBF;23037659;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Gaustad, Oslo, Os;2019;10;4;Annie Beret Ås Hovind;NA;NA;Thuja occidentalis;L.;260815;6653643;261000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23037659;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260815 6653643);urn:uuid:78e599af-f8ef-483f-8f54-07e6a93dd4de;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-11 17:08:36;ArtKart;NA;6;223115;NA;1010_23037659;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;358971
42;357987;NA;1;1;4;A;NBF;26968993;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6653;1;Oslo;Oslo;OA;2;301;Oslo;Rikshospitalet hoved, Oslo, Os \NA T43 Plener, parker og liknende Åpen plass me... /[Kvant.:] 1 Trees;2021;6;5;Magne Flåten|Maia Flåten|Ask Borgen;NA;NA;Thuja occidentalis;L.;260654;6653458;261000;6653000;15;NA;1010;Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/26968993;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260654 6653458);urn:uuid:9de3afdf-b9c4-471d-b282-413428171225;1010;Norsk botanisk forening;so2-vascular;1;2021-06-08 22:34:09;ArtKart;NA;6;271003;NA;1010_26968993;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357987
43;377889;297748;NA;NA;NA;A;O;378273;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Sjursøya, selvsådd inntil hus, lengst mot NØ,;2010;6;17;Anders Often;Anders Often;NA;Thuja occidentalis;L.;262803;6646848;263000;6647000;7;NA;8;ett eks.  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967372&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (262803 6646848);urn:catalog:O:V:378273;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;471045;248872;8_378273;NA;O_378273;NA;NA;NA;NA;NA;NA;NA;NA;NA;377889
44;393566;NA;1;1;1;A;NBF;23982972;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;265_6649;1;Oslo;Oslo;OA;2;301;Oslo;Østre Gravlund, v f inngangen ved Tvetenveien, Oslo, Os;2020;4;17;Odd Egil Stabbetorp;NA;NA;Thuja occidentalis;L.;265657;6649120;265000;6649000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23982972;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (265657 6649120);urn:uuid:87dfedaf-0879-4e5b-9640-10dc92446c55;1010;Norsk botanisk forening;so2-vascular;NA;2020-04-29 22:06:33;ArtKart;NA;6;234518;NA;1010_23982972;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;393566
45;399869;289504;NA;NA;NA;A;O;300394;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;267_6647;2;Oslo;Oslo;OA;2;301;Oslo;Aker: Østensjø i Håkon Tvedters have. Stort tre.;1926;8;31;Jens Holmboe;Jens Holmboe;NA;Thuja occidentalis;L.;266828;6646425;267000;6647000;1581;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13215743&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (266828 6646425);urn:catalog:O:V:300394;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;462223;248871;8_300394;NA;O_300394;NA;NA;NA;NA;NA;NA;NA;NA;NA;399869
46;404744;77270;NA;NA;NA;A;NBF;12147086;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Hellerudstubben, Oslo, Os \Hage/park /[Kvant.:] 204 Plants;2014;2;11;Trygve Danbolt Øygard;NA;NA;Thuja occidentalis;L.;267976;6649460;267000;6649000;142;NA;1010;Tujaer plantet for å hindre innsyn samt dekor. Trolig i 2004 . Quantity: 204 Plants;https://www.artsobservasjoner.no/Sighting/12147086;103789;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((267905 6649386, 267949 6649353, 267969 6649357, 267991 6649398, 268077 6649548, 268074 6649560, 268061 6649568, 268044 6649570, 267898 6649461, 267890 6649395, 267906 6649385, 267905 6649386));urn:uuid:9ac01c90-297d-4a0f-8f82-6a4c26285310;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;68668;248873;1010_12147086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;404744
47;403751;NA;1;NA;NA;A;NBF;12150887;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;Tveita bedriftsområde 12, Oslo, Os \Park /[Kvant.:] 8 Plants;2014;8;2;Trygve Danbolt Øygard;NA;NA;Thuja occidentalis;L.;267725;6649195;267000;6649000;21;NA;1010;Quantity: 8 Plants;https://www.artsobservasjoner.no/Sighting/12150887;103789;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((267720 6649217, 267736 6649191, 267723 6649179, 267717 6649215, 267720 6649217));urn:uuid:e6dcee3e-b4fe-4b78-848f-fb4ce92a55af;1010;Norsk botanisk forening;so2-vascular;1;2019-09-01 21:41:00;ArtKart;NA;6;69255;NA;1010_12150887;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;403751
48;401538;NA;1;1;1;A;NBF;18468082;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;267_6653;1;Oslo;Oslo;OA;2;301;Oslo;Frøtomta Linderud, Oslo, Os;2017;11;23;Berit Nyrud;NA;NA;Thuja occidentalis;L.;267166;6652367;267000;6653000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18468082;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (267166 6652367);urn:uuid:e3f00a6b-deac-4dc0-ab79-e6628f4d951f;1010;Norsk botanisk forening;so2-vascular;1;2017-11-26 21:21:36;ArtKart;NA;6;149264;NA;1010_18468082;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;401538
49;498427;NA;1;1;1;A;NBF;25017054;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;337_6683;1;Innlandet;Kongsvinger;He;4;402;Kongsvinger;Roverud stasjon, Kongsvinger, In;2020;6;17;Ragnhild Heimstad;NA;NA;Thuja occidentalis;L.;336921;6683587;337000;6683000;1;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25017054;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (336921 6683587);urn:uuid:987dfcb4-d8f9-43de-ac12-a917c582c452;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-21 19:27:19;ArtKart;NA;6;246611;NA;1010_25017054;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;498427
50;449281;NA;1;1;1;A;NATRES;urn:uuid:de049c17-29ee-4bf4-ac8e-7f3bbb2b946c;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;285_6747;1;Innlandet;Hamar;He;4;403;Hamar;Hamar;2020;10;22;Leif Ryvarden;Leif Ryvarden;NA;Thuja occidentalis;L.;284249;6747061;285000;6747000;25;NA;267;NA;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (284249 6747061);urn:uuid:de049c17-29ee-4bf4-ac8e-7f3bbb2b946c;267;Naturrestaurering AS;natres;NA;2020-10-22 00:00:00;ArtKart;NA;5;332535;NA;267_urn:uuid:de049c17-29ee-4bf4-ac8e-7f3bbb2b946c;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;449281
51;453669;291844;NA;NA;NA;A;O;317933;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;287_6745;1;Innlandet;Hamar;He;4;403;Hamar;Hamar. Hamar jernbanestasjon. Få småplanter på sporområdet.;2004;8;28;Anders Often;Anders Often;NA;Thuja occidentalis;L.;286813;6745805;287000;6745000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13216985&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (286813 6745805);urn:catalog:O:V:317933;8;Naturhistorisk Museum - UiO;v;1;2005-03-31 00:00:00;ArtKart;NA;3;464517;248874;8_317933;NA;O_317933;NA;NA;NA;NA;NA;NA;NA;NA;NA;453669
52;453192;NA;1;1;1;A;NBF;20960788;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;287_6747;1;Innlandet;Hamar;He;4;403;Hamar;Høgskolen i Innlandet Campus Hamar, Hamar, In \NA T43 Plener, parker og liknende Opprinnelig r...;2018;10;1;Mari Brøndbo Dahl|Anna M.  Næss;NA;NA;Thuja occidentalis;L.;286529;6746591;287000;6747000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20960788;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (286529 6746591);urn:uuid:17791a04-e663-425a-a643-d052e8a2efc4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;191523;NA;1010_20960788;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;453192
53;453024;NA;1;1;2;A;NBF;20960813;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;287_6747;1;Innlandet;Hamar;He;4;403;Hamar;Høgskolen i Innlandet Campus Hamar, Hamar, In \NA T43 Plener, parker og liknende Opprinnelig r...;2018;10;1;Mari Brøndbo Dahl|Anna M.  Næss;NA;NA;Thuja occidentalis;L.;286444;6746468;287000;6747000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20960813;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (286444 6746468);urn:uuid:ed76f702-458d-4835-9688-f0086db0b283;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;191540;NA;1010_20960813;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;453024
54;453047;NA;1;1;3;A;NBF;20960818;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;287_6747;1;Innlandet;Hamar;He;4;403;Hamar;Høgskolen i Innlandet Campus Hamar, Hamar, In \NA T43 Plener, parker og liknende Opprinnelig r...;2018;10;1;Mari Brøndbo Dahl|Anna M.  Næss;NA;NA;Thuja occidentalis;L.;286455;6746468;287000;6747000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20960818;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (286455 6746468);urn:uuid:b0ad038f-8cc1-49a0-bc2f-5c54110f9a7b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;191544;NA;1010_20960818;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;453047
55;354873;275078;NA;NA;NA;A;O;190697;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;261_6771;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Brøttum, Brøttum stasjon, i tørrbakke ved jernbanelinja, naturalisert;1995;6;18;Reidar Haugan;Reidar Haugan;NA;Thuja occidentalis;L.;260180;6771618;261000;6771000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13200180&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (260180 6771618);urn:catalog:O:V:190697;8;Naturhistorisk Museum - UiO;v;1;1997-08-29 00:00:00;ArtKart;NA;3;447654;248875;8_190697;NA;O_190697;NA;NA;NA;NA;NA;NA;NA;NA;NA;354873
56;436467;NA;1;1;1;A;NBF;25649663;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;279_6761;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Enger V3, Ringsaker, In \NA T40 Eng-liknende sterkt endret fastmark NA T...;2020;6;18;Trond Magne Storstad;NA;NA;Thuja occidentalis;L.;278019;6761640;279000;6761000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25649663;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (278019 6761640);urn:uuid:a9ce5614-17e3-4833-84fb-67dda1406e04;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-23 18:29:29;ArtKart;NA;6;261885;NA;1010_25649663;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;436467
57;476804;NA;1;1;1;A;NBF;15155442;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;303_6739;1;Innlandet;Stange;He;4;417;Stange;Bottenfjellet, Stange, In \Hageutkast /[Kvant.:] 1 Bushes;2016;6;16;Alf-Marius Dahl Bysveen;NA;NA;Thuja occidentalis;L.;302199;6739397;303000;6739000;10;NA;1010;Og de kommer fra hageutkast. Der det er en fylling i skogen, og bak fotballbana.. Quantity: 1 Bushes;https://www.artsobservasjoner.no/Sighting/15155442;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (302199 6739397);urn:uuid:b4105071-d9af-4e47-9820-4d73e51512c6;1010;Norsk botanisk forening;so2-vascular;1;2020-07-25 03:25:44;ArtKart;NA;6;110136;NA;1010_15155442;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476804
58;339473;NA;1;1;1;A;NBF;27828122;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;257_6693;1;Viken;Lunner;Op;5;533;Lunner;RV 4 Roa - Gran, Lunner, Vi;2021;8;23;Ola Wergeland Krog|Jan Ingar I. Båtvik;NA;NA;Thuja occidentalis;L.;257523;6692354;257000;6693000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27828122;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (257523 6692354);urn:uuid:533daff6-c938-45b2-9771-29f1d2167f6c;1010;Norsk botanisk forening;so2-vascular;NA;2021-10-10 21:43:46;ArtKart;NA;6;284914;NA;1010_27828122;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;339473
59;339340;NA;1;1;2;A;NBF;27828123;Obs;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;257_6693;1;Viken;Lunner;Op;5;533;Lunner;RV 4 Roa - Gran, Lunner, Vi;2021;8;23;Ola Wergeland Krog|Jan Ingar I. Båtvik;NA;NA;Thuja occidentalis;L.;257496;6692362;257000;6693000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27828123;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (257496 6692362);urn:uuid:74418959-2d18-40d5-98e2-49b9f1a473e2;1010;Norsk botanisk forening;so2-vascular;NA;2021-10-10 21:43:46;ArtKart;NA;6;284915;NA;1010_27828123;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;339340
60;226099;299639;NA;NA;NA;A;O;386710;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;227_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Konnerud: Jordbrekktråkket S \skogkant (frøspredt);2015;4;23;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;227963;6627845;227000;6627000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996429&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (227963 6627845);urn:catalog:O:V:386710;8;Naturhistorisk Museum - UiO;v;1;2015-12-18 00:00:00;ArtKart;NA;3;472755;248881;8_386710;NA;O_386710;NA;NA;NA;NA;NA;NA;NA;NA;NA;226099
61;229025;323784;NA;NA;NA;A;O;615023;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;229_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Tårnveien - Strømliveien, villaområde \kratt;2013;6;14;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;229154;6632106;229000;6633000;335;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14118383&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (229154 6632106);urn:catalog:O:V:615023;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495325;248878;8_615023;NA;O_615023;NA;NA;NA;NA;NA;NA;NA;NA;NA;229025
62;234999;299692;NA;NA;NA;A;O;386793;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;231_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: V for nedre Eik og nordover mot Koppervikdalen \stor skrotemark med jordhauger;2015;5;9;Anne Elven;Anne Elven;NA;Thuja occidentalis;L.;231953;6627489;231000;6627000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996510&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (231953 6627489);urn:catalog:O:V:386793;8;Naturhistorisk Museum - UiO;v;1;2015-12-18 00:00:00;ArtKart;NA;3;472807;248882;8_386793;NA;O_386793;NA;NA;NA;NA;NA;NA;NA;NA;NA;234999
63;231784;276464;NA;NA;NA;A;O;197415;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;Ex;Cult;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Bragernesåsen, litt ovf Wintherbakken 19. Ca 0.5 m høy busk, opprinnelig plantet;2007;1;15;Tore Berg;Tore Berg;NA;Thuja occidentalis;L.;230758;6633140;231000;6633000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13201199&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (230758 6633140);urn:catalog:O:V:197415;8;Naturhistorisk Museum - UiO;v;1;2007-04-27 00:00:00;ArtKart;NA;3;448952;248876;8_197415;NA;O_197415;NA;NA;NA;NA;NA;NA;NA;NA;NA;231784
64;237268;324075;NA;NA;NA;A;O;617135;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;233_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Tangen, S-delen, Sankthansberget \på dumpeplass for hageavfall i skog;2013;8;24;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;232400;6630809;233000;6631000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13957490&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (232400 6630809);urn:catalog:O:V:617135;8;Naturhistorisk Museum - UiO;v;1;2015-05-27 00:00:00;ArtKart;NA;3;495594;248877;8_617135;NA;O_617135;NA;NA;NA;NA;NA;NA;NA;NA;NA;237268
65;240941;326382;NA;NA;NA;A;O;644438;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;233_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Tangen: Merket \sprekk i hagemur, frøformert;2014;4;18;Reidar Elven;Reidar Elven;NA;Thuja occidentalis;L.;233216;6630382;233000;6631000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119110&type=jpeg;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (233216 6630382);urn:catalog:O:V:644438;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497444;248880;8_644438;NA;O_644438;NA;NA;NA;NA;NA;NA;NA;NA;NA;240941
66;237401;NA;1;NA;NA;A;O;187613;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;233_6631;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Sankthansberget (Gamle Kongevei 77), ved nedlagte Lunds gartneri. \I skogkanten. Meterhøy busk. Gjenstående.;2014;7;20;Tore Berg;Tore Berg;NA;Thuja occidentalis;L.;232424;6630830;233000;6631000;1;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (232424 6630830);urn:catalog:O:V:187613;8;Naturhistorisk Museum - UiO;v;NA;2017-08-28 00:00:00;ArtKart;NA;3;446502;NA;8_187613;NA;O_187613;NA;NA;NA;NA;NA;NA;NA;NA;NA;237401
67;247317;327005;NA;NA;NA;A;O;646413;Hb;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;235_6627;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Drammensfjorden: Grunnvik - Gorbu \berg ved veikant;2014;9;29;Anne Elven;Anne Elven;NA;Thuja occidentalis;L.;234938;6627219;235000;6627000;707;NA;8;OR;NA;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (234938 6627219);urn:catalog:O:V:646413;8;Naturhistorisk Museum - UiO;v;NA;2015-05-07 00:00:00;ArtKart;NA;3;498016;248879;8_646413;NA;O_646413;NA;NA;NA;NA;NA;NA;NA;NA;NA;247317
68;254224;NA;1;1;1;A;NBF;19099138;Foto;NA;1;4A;103789;Thuja occidentalis;Thuja occidentalis;NA;NA;NA;NA;NA;237_6679;1;Viken;Ringerike;Bu;6;605;Ringerike;Hønefoss, Ringerike, Vi \NA T43 Plener, parker og liknende Opprinnelig r... /[Kvant.:] 1 Trees;2017;5;26;Endre Nygaard;NA;NA;Thuja occidentalis;L.;237151;6679203;237000;6679000;5;NA;1010;Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/19099138;103789;NA;AlienSpecie;1;Lav risiko (LO);POINT (237151 6679203);urn:uuid:f7a95df2-70f6-412f-bafb-694ebbad6a1e;1010;Norsk botanisk forening;so2-vascular;1;2020-06-09 23:01:00;ArtKart;NA;6;153039;NA;1010_19099138;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;254224
