"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"33";386533;323057;NA;NA;NA;"A";"O";"607687";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Galgeberg, Galgebergkrysset \En plante ilag med et par planter av ssp. nigru...";2008;9;23;"Tore Berg | Vesla Vetlesen";"Tore Berg | Vesla Vetlesen";NA;"Solanum decipiens";"Opiz";264067;6648621;265000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953554&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264067 6648621)";"urn:catalog:O:V:607687";8;"Naturhistorisk Museum - UiO";"v";1;2013-08-23 00:00:00;"ArtKart";NA;3;494640;234596;"8_607687";NA;"O_607687";NA;NA;NA;NA;NA;NA;NA;NA;NA;386533
"34";387213;275800;NA;NA;NA;"A";"O";"194460";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";"1";NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo by: krysset Helgesens gt/Trondheimsveien fortauskant og langs husvegger, mye";2006;7;16;"Reidar Elven";"Reidar Elven";NA;"Solanum decipiens";"Opiz";264198;6650679;265000;6651000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13718020&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264198 6650679)";"urn:catalog:O:V:194460";8;"Naturhistorisk Museum - UiO";"v";1;2006-11-05 00:00:00;"ArtKart";NA;3;448340;234595;"8_194460";NA;"O_194460";NA;NA;NA;NA;NA;NA;NA;NA;NA;387213
"35";386360;280791;NA;NA;NA;"A";"O";"248807";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Trondheimsveien litt N for Carl Berners plass, S for Trondheimsveien 152, i vestre midtrabatt.";2013;11;15;"Tore Berg";"Tore Berg";NA;"Solanum decipiens";"Opiz";264038;6650890;265000;6651000;1;NA;"8";"OR";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264038 6650890)";"urn:catalog:O:V:248807";8;"Naturhistorisk Museum - UiO";"v";NA;2016-01-15 00:00:00;"ArtKart";NA;3;453665;234603;"8_248807";NA;"O_248807";NA;NA;NA;NA;NA;NA;NA;NA;NA;386360
"36";232048;NA;1;1;1;"A";"NBF";"27555425";"Foto";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"231_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Strømsø skole, Drammen, Vi \Blomsterkasse";2021;8;24;"Jan Sørensen|Knut Bjørnstad|Bjarke Anderson|Tore Berg|Inger-Lill  Portaasen";NA;NA;"Solanum decipiens";"Opiz";230843;6631667;231000;6631000;10;NA;"1010";"Tur med Tore Berg, ØLA.";"https://www.artsobservasjoner.no/Sighting/27555425";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230843 6631667)";"urn:uuid:489b9326-08df-4131-90b0-438a77608e90";1010;"Norsk botanisk forening";"so2-vascular";1;2021-08-27 18:14:42;"ArtKart";NA;6;278924;NA;"1010_27555425";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232048
"37";276663;287915;NA;NA;NA;"A";"O";"292862";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"243_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Sollistrand, skrotemark";2000;9;6;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";243987;6594492;243000;6595000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732104&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243987 6594492)";"urn:catalog:O:V:292862";8;"Naturhistorisk Museum - UiO";"v";1;2000-12-05 00:00:00;"ArtKart";NA;3;460726;234604;"8_292862";NA;"O_292862";NA;NA;NA;NA;NA;NA;NA;NA;NA;276663
"38";272062;286577;NA;NA;NA;"A";"O";"286402";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"243_6595";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Åsenterasse, oppgravd tomt, jordhauger.";2002;10;8;"Trond Grøstad";"Reidar Elven";NA;"Solanum decipiens";"Opiz";243104;6595323;243000;6595000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730470&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (243104 6595323)";"urn:catalog:O:V:286402";8;"Naturhistorisk Museum - UiO";"v";1;2006-05-29 00:00:00;"ArtKart";NA;3;459469;234605;"8_286402";NA;"O_286402";NA;NA;NA;NA;NA;NA;NA;NA;NA;272062
"39";538012;286576;NA;NA;NA;"M";"O";"286401";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Sollistrand.";NA;NA;NA;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";NA;NA;NA;NA;NA;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730469&type=jpeg";145758;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2006-05-29 00:00:00;"MusIt";NA;3;4489;NA;"O_286401";NA;"O_286401";NA;NA;NA;NA;NA;NA;NA;NA;NA;538012
"40";235065;297169;NA;NA;NA;"A";"O";"374573";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"231_6583";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Taranrød avfallsplass.";2008;1;1;"Roger Halvorsen";"Roger Halvorsen";NA;"Solanum decipiens";"Opiz";231965;6583272;231000;6583000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13656351&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231965 6583272)";"urn:catalog:O:V:374573";8;"Naturhistorisk Museum - UiO";"v";1;2009-10-22 00:00:00;"ArtKart";NA;3;470493;234607;"8_374573";NA;"O_374573";NA;NA;NA;NA;NA;NA;NA;NA;NA;235065
"41";205438;286954;NA;NA;NA;"A";"O";"287866";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"205_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Like sør for avtaket til Tenvik, veikant.";2006;8;28;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";204968;6548564;205000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13730937&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (204968 6548564)";"urn:catalog:O:V:287866";8;"Naturhistorisk Museum - UiO";"v";1;2007-01-15 00:00:00;"ArtKart";NA;3;459807;234609;"8_287866";NA;"O_287866";NA;NA;NA;NA;NA;NA;NA;NA;NA;205438
"42";208930;NA;1;NA;NA;"A";"NBF";"21187718";"Foto";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"213_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Huken avfallsplass, Larvik, Vt";2007;7;25;"Tor Harald Melseth";NA;NA;"Solanum decipiens";"Opiz";212727;6551778;213000;6551000;50;NA;"1010";"Sammen med Trond Grøstad..";"https://www.artsobservasjoner.no/Sighting/21187718";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (212727 6551778)";"urn:uuid:b587417c-b586-4ed8-9b0d-f74125b17090";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-12 22:45:56;"ArtKart";NA;6;194257;NA;"1010_21187718";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;208930
"43";208924;287528;NA;NA;NA;"A";"O";"289960";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"213_6551";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Huken, \skrotemark.";2007;7;26;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";212714;6551720;213000;6551000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13731643&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (212714 6551720)";"urn:catalog:O:V:289960";8;"Naturhistorisk Museum - UiO";"v";1;2008-02-05 00:00:00;"ArtKart";NA;3;460366;234610;"8_289960";NA;"O_289960";NA;NA;NA;NA;NA;NA;NA;NA;NA;208924
"44";209995;269125;NA;NA;NA;"A";"O";"135073";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Staverns gamle torg";1996;9;13;"Trond Grøstad";"Reidar Elven scr.";NA;"Solanum decipiens";"Opiz";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13702970&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213932 6556974)";"urn:catalog:O:V:135073";8;"Naturhistorisk Museum - UiO";"v";1;1997-05-08 00:00:00;"ArtKart";NA;3;440155;234608;"8_135073";NA;"O_135073";NA;NA;NA;NA;NA;NA;NA;NA;NA;209995
"45";242139;297437;NA;NA;NA;"A";"O";"376582";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"233_6575";1;"Vestfold og Telemark";"Sandefjord";"Vf";7;720;"Stokke";"Djupdal, tidligere jorddeponi, nå crossbane.";2010;7;22;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";233494;6574036;233000;6575000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13656808&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (233494 6574036)";"urn:catalog:O:V:376582";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;470750;234611;"8_376582";NA;"O_376582";NA;NA;NA;NA;NA;NA;NA;NA;NA;242139
"46";257381;293329;NA;NA;NA;"A";"O";"332282";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"239_6575";1;"Vestfold og Telemark";"Færder";"Vf";7;722;"Nøtterøy";"Nøtterøy k.: Borgheim, ved P. plass. \Ruderat.";2012;8;8;"Erik Blomdal | Trond Grøstad";"Erik Blomdal | Trond Grøstad";NA;"Solanum decipiens";"Opiz";238144;6575031;239000;6575000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14110295&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (238144 6575031)";"urn:catalog:O:V:332282";8;"Naturhistorisk Museum - UiO";"v";1;2013-04-05 00:00:00;"ArtKart";NA;3;465907;234612;"8_332282";NA;"O_332282";NA;NA;NA;NA;NA;NA;NA;NA;NA;257381
"47";160250;289043;NA;NA;NA;"A";"O";"296773";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"135_6621";1;"Vestfold og Telemark";"Seljord";"Te";8;828;"Seljord";"Flatdal: Nutheim, som ugras i kjøkkenhage";2001;8;19;"Trond Grøstad";"Trond Grøstad";NA;"Solanum decipiens";"Opiz";135910;6621618;135000;6621000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13732818&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (135910 6621618)";"urn:catalog:O:V:296773";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-10 00:00:00;"ArtKart";NA;3;461798;234613;"8_296773";NA;"O_296773";NA;NA;NA;NA;NA;NA;NA;NA;NA;160250
"48";85903;275545;NA;NA;NA;"A";"O";"192483";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"31_6689";2;"Vestland";"Ullensvang";"Ho";12;1228;"Odda";"Odda";1946;9;1;"Karl Sivertzen";"Reidar Elven";NA;"Solanum decipiens";"Opiz";30326;6688720;31000;6689000;1610;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717366&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (30326 6688720)";"urn:catalog:O:V:192483";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-13 00:00:00;"ArtKart";NA;3;448099;234614;"8_192483";NA;"O_192483";NA;NA;NA;NA;NA;NA;NA;NA;NA;85903
"49";414666;150965;NA;NA;NA;"A";"TROM";"131455";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"269_7035";3;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Avf.pl. nær Sluppen";1950;7;20;"Einar Fondal";"Einar Fondal";NA;"Solanum decipiens";"Opiz";269917;7035055;269000;7035000;26892;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Trondheim";NA;145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269917 7035055)";"urn:catalog:TROM:V:131455";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2001-01-12 00:00:00;"ArtKart";NA;5;300867;234617;"117_131455";NA;"TROM_131455";NA;NA;NA;NA;NA;NA;NA;NA;NA;414666
"50";414391;215585;NA;NA;NA;"A";"TRH";"66258";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"269_7039";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Avfallsplass nær Sluppen";1950;7;20;"Einar Fondal";"Einar Fondal";NA;"Solanum decipiens";"Opiz";269867;7038027;269000;7039000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789846&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269867 7038027)";"urn:catalog:TRH:V:66258";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369948;234615;"37_66258";NA;"TRH_66258";NA;NA;NA;NA;NA;NA;NA;NA;NA;414391
"51";414392;215586;NA;NA;NA;"A";"TRH";"66261";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"269_7039";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Avf.plass nær Sluppen";1950;8;23;"Einar Fondal";"Einar Fondal";NA;"Solanum decipiens";"Opiz";269867;7038027;269000;7039000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789854&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269867 7038027)";"urn:catalog:TRH:V:66261";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369949;234616;"37_66261";NA;"TRH_66261";NA;NA;NA;NA;NA;NA;NA;NA;NA;414392
"52";305143;275543;NA;NA;NA;"A";"O";"192481";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik; Pienes mølle.";1934;9;28;"R. Tambs Lyche";"C. Blom";NA;"Solanum decipiens";"Opiz";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717360&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:192481";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-13 00:00:00;"ArtKart";NA;3;448097;234618;"8_192481";NA;"O_192481";NA;NA;NA;NA;NA;NA;NA;NA;NA;305143
"53";305144;275544;NA;NA;NA;"A";"O";"192482";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik; Pienes mølle.";1934;9;28;"R. Tambs Lyche";"R. Tambs Lyche";NA;"Solanum decipiens";"Opiz";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13717363&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:192482";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-13 00:00:00;"ArtKart";NA;3;448098;234619;"8_192482";NA;"O_192482";NA;NA;NA;NA;NA;NA;NA;NA;NA;305144
"54";343520;215584;NA;NA;NA;"A";"TRH";"66256";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1934;9;28;"Ralph Tambs Lyche";"Carl Blom";NA;"Solanum decipiens";"Opiz";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789838&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789841&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:66256";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369947;234620;"37_66256";NA;"TRH_66256";NA;NA;NA;NA;NA;NA;NA;NA;NA;343520
"55";343519;215583;NA;NA;NA;"A";"TRH";"66252";"Hb";NA;1;"4A";145758;"Solanum decipiens";"Solanum decipiens";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1937;8;18;"Ralph Tambs Lyche";"Carl Blom";NA;"Solanum decipiens";"Opiz";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789828&type=jpeg";145758;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:66252";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369946;234621;"37_66252";NA;"TRH_66252";NA;NA;NA;NA;NA;NA;NA;NA;NA;343519
