"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"35";362423;NA;1;NA;NA;"A";"BG";"166618";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Holmboskooen, Chria.";1875;7;1;"N. Moe";"N. Moe";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166618";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289199;NA;"105_166618";NA;"BG_166618";NA;NA;NA;NA;NA;NA;NA;NA;NA;362423
"36";362430;NA;1;NA;NA;"A";"BG";"166627";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Fillipstadbugten, Xania";1882;7;1;"B. Kaalaas";"B. Kaalaas";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166627";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289207;NA;"105_166627";NA;"BG_166627";NA;NA;NA;NA;NA;NA;NA;NA;NA;362430
"37";362428;NA;1;NA;NA;"A";"BG";"166625";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania \(Paa ballast)";1882;10;1;"B. Kaalaas";"B. Kaalaas";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166625";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289205;NA;"105_166625";NA;"BG_166625";NA;NA;NA;NA;NA;NA;NA;NA;NA;362428
"38";362424;NA;1;NA;NA;"A";"BG";"166621";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien v. Kristiania \Paa ballast";1884;7;15;"E. Jørgensen";"E. Jørgensen";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166621";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289201;NA;"105_166621";NA;"BG_166621";NA;NA;NA;NA;NA;NA;NA;NA;NA;362424
"39";539281;450149;NA;NA;NA;"S";"GB";"GB[N]-11781";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania:paa Ballast.";1884;8;1;"Nøvik, Peter";NA;NA;"Reseda luteola";NA;261317;6656077;261000;6657000;99999;NA;NA;"Ex herb. Herm. A. Fröding.";"http://www.gbif.org/occurrence/3043218709";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"GB[N]-11781";40;"GB";NA;NA;NA;"Svensk";NA;4;1732;199208;"GB_GB[N]-11781";1;"GB_GB[N]-11781";9;NA;NA;NA;NA;"59.97258";"10.72237";"266012";"Oslo";539281
"40";364141;NA;1;NA;NA;"A";"TRH";"338710";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, paa balast.";1884;10;7;"Halfdan Bryn";"Halfdan Bryn";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15186514&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:TRH:V:338710";37;"NTNU-Vitenskapsmuseet";"v";1;2020-10-05 00:00:00;"ArtKart";NA;4;367167;NA;"37_338710";NA;"TRH_338710";NA;NA;NA;NA;NA;NA;NA;NA;NA;364141
"41";362427;NA;1;NA;NA;"A";"BG";"166624";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien ved Kristiania";1885;1;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166624";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289204;NA;"105_166624";NA;"BG_166624";NA;NA;NA;NA;NA;NA;NA;NA;NA;362427
"42";365018;288475;NA;NA;NA;"A";"O";"295801";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo paa ballastpladsen";1885;7;1;"Ove Dahl";"Ove Dahl";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:295801";8;"Naturhistorisk Museum - UiO";"v";NA;2001-10-22 00:00:00;"ArtKart";NA;3;461270;199211;"8_295801";NA;"O_295801";NA;NA;NA;NA;NA;NA;NA;NA;NA;365018
"43";539280;450139;NA;NA;NA;"S";"GB";"GB[N]-11771";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien, ved Kristiania.";1885;NA;NA;"Fridtz, R. E.";NA;NA;"Reseda luteola";NA;261317;6656077;261000;6657000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/3043111711";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"GB[N]-11771";40;"GB";NA;NA;NA;"Svensk";NA;4;1731;199209;"GB_GB[N]-11771";1;"GB_GB[N]-11771";9;NA;NA;NA;NA;"59.97258";"10.72237";"266012";"Oslo";539280
"44";362425;NA;1;NA;NA;"A";"BG";"166622";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien v. Kr.ania";1891;10;31;"A. Landmark";"A. Landmark";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166622";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289202;NA;"105_166622";NA;"BG_166622";NA;NA;NA;NA;NA;NA;NA;NA;NA;362425
"45";362426;NA;1;NA;NA;"A";"BG";"166623";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien, Kristiania \(Paa ballast)";1898;1;1;"Jens Holmboe";"Jens Holmboe";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:BG:S:166623";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2020-10-08 00:00:00;"ArtKart";NA;5;289203;NA;"105_166623";NA;"BG_166623";NA;NA;NA;NA;NA;NA;NA;NA;NA;362426
"46";364067;154511;NA;NA;NA;"A";"TROM";"82343";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Lodalen.";1945;1;1;"Peter Benum";"Reidar Elven";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"117";NA;NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:TROM:V:82343";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2000-11-15 00:00:00;"ArtKart";NA;5;304131;199218;"117_82343";NA;"TROM_82343";NA;NA;NA;NA;NA;NA;NA;NA;NA;364067
"47";368377;NA;1;NA;NA;"M";"BG";"166620";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Grønlien, Kristiania \ (Ballast)";NA;NA;NA;"A. Landmark";"A. Landmark";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"S";NA;NA;101331;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"S";NA;2020-10-08 00:00:00;"MusIt";NA;4;100;NA;"BG_166620";NA;"BG_166620";NA;NA;"WGS84";NA;NA;NA;NA;NA;NA;368377
"48";368643;288467;NA;NA;NA;"M";"O";"295794";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Chria.: Keiserhavnen";NA;NA;NA;"N. Moe";"N. Moe";NA;"Reseda luteola";"L.";261317;6656077;261000;6657000;20057;NA;"V";NA;NA;101331;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";NA;2001-10-22 00:00:00;"MusIt";NA;3;4578;NA;"O_295794";NA;"O_295794";NA;NA;NA;NA;NA;NA;NA;NA;NA;368643
"49";378761;288465;NA;NA;NA;"A";"O";"295792";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien, (paa ballast); Oslo.";1883;9;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262930 6647778)";"urn:catalog:O:V:295792";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461261;199207;"8_295792";NA;"O_295792";NA;NA;NA;NA;NA;NA;NA;NA;NA;378761
"50";378765;288474;NA;NA;NA;"A";"O";"295800";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien ved Kristiania";1885;1;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Reseda luteola";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262930 6647778)";"urn:catalog:O:V:295800";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461269;199210;"8_295800";NA;"O_295800";NA;NA;NA;NA;NA;NA;NA;NA;NA;378765
"51";378764;288472;NA;NA;NA;"A";"O";"295799";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ballastbryggen i Grønlien, Chr.ania";1888;10;9;"Anton Landmark";"Anton Landmark";NA;"Reseda luteola";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262930 6647778)";"urn:catalog:O:V:295799";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461267;199213;"8_295799";NA;"O_295799";NA;NA;NA;NA;NA;NA;NA;NA;NA;378764
"52";378762;288468;NA;NA;NA;"A";"O";"295795";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ballastpladsen i Grønlien, Chr.ania";1888;10;13;"Anton Landmark";"Anton Landmark";NA;"Reseda luteola";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262930 6647778)";"urn:catalog:O:V:295795";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461263;199212;"8_295795";NA;"O_295795";NA;NA;NA;NA;NA;NA;NA;NA;NA;378762
"53";378763;288469;NA;NA;NA;"A";"O";"295796";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ballastplads i Grønlien, Chr.ania";1903;7;26;"Anton Landmark";"Anton Landmark";NA;"Reseda luteola";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262930 6647778)";"urn:catalog:O:V:295796";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461264;199217;"8_295796";NA;"O_295796";NA;NA;NA;NA;NA;NA;NA;NA;NA;378763
"54";376281;NA;1;1;1;"A";"GBIF";"694667821";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";NA;1862;7;11;"Blytt, A.";NA;NA;"Reseda luteola";"L.";262563;6649440;263000;6649000;0;NA;"40";"http://www.gbif.org/occurrence/694667821";"http://coldb.mnhn.fr/catalognumber/mnhn/p/p04659975";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262563 6649440)";NA;40;"GBIF-noder utenfor Norge";"import";1;2015-09-05 07:06:23;"ArtKart";NA;4;379793;NA;"40_694667821";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;376281
"55";374594;264140;NA;NA;NA;"A";"NLH";"1963";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"263_6657";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Grønlien";1883;7;1;"Anonymus";NA;NA;"Reseda luteola";"L.";262251;6656331;263000;6657000;0;NA;"68";"Mangler koordinat - satt til kommunesenter basert på navn:Oslo";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262251 6656331)";"urn:catalog:NLH:V:1963";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435638;199206;"68_1963";NA;"NLH_1963";1;NA;NA;NA;NA;NA;NA;NA;NA;374594
"56";386966;288466;NA;NA;NA;"A";"O";"295793";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chria.: Mellemtøien i krat nær Holmboeløkke";1862;6;26;"Axel Blytt";"Axel Blytt";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295793";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461262;199201;"8_295793";NA;"O_295793";NA;NA;NA;NA;NA;NA;NA;NA;NA;386966
"57";386972;288479;NA;NA;NA;"A";"O";"295805";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chria.: i krat ved Mellemtøien";1862;6;26;"Axel Blytt";"Axel Blytt";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295805";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461274;199202;"8_295805";NA;"O_295805";NA;NA;NA;NA;NA;NA;NA;NA;NA;386972
"58";386971;288478;NA;NA;NA;"A";"O";"295804";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Mellemtøien i Bakken";1863;7;19;"Chr. Sommerfelt";"Chr. Sommerfelt";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295804";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461273;199205;"8_295804";NA;"O_295804";NA;NA;NA;NA;NA;NA;NA;NA;NA;386971
"59";386969;288476;NA;NA;NA;"A";"O";"295802";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Xania Mellemtøien";1863;8;1;"Chr. Sommerfelt";"Chr. Sommerfelt";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295802";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461271;199203;"8_295802";NA;"O_295802";NA;NA;NA;NA;NA;NA;NA;NA;NA;386969
"60";386970;288477;NA;NA;NA;"A";"O";"295803";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Mellemtøien ved Xania";1863;8;1;"Chr. Sommerfelt";"Chr. Sommerfelt";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295803";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461272;199204;"8_295803";NA;"O_295803";NA;NA;NA;NA;NA;NA;NA;NA;NA;386970
"61";386959;210021;NA;NA;NA;"A";"TRH";"249317";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania: Mellemtøien";1889;1;1;"Nils Green Moe";"Nils Green Moe";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14936966&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:TRH:V:249317";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364776;199216;"37_249317";NA;"TRH_249317";NA;NA;NA;NA;NA;NA;NA;NA;NA;386959
"62";386968;288471;NA;NA;NA;"A";"O";"295798";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Holmbokrat Tøien Chria.";1889;7;1;"N. Moe";"N. Moe";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295798";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461266;199215;"8_295798";NA;"O_295798";NA;NA;NA;NA;NA;NA;NA;NA;NA;386968
"63";386967;288470;NA;NA;NA;"A";"O";"295797";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Holmbo ved Tøien";1889;9;1;"N. G. Moe";"N. G. Moe";NA;"Reseda luteola";"L.";264155;6650179;265000;6651000;1118;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (264155 6650179)";"urn:catalog:O:V:295797";8;"Naturhistorisk Museum - UiO";"v";NA;2005-04-23 00:00:00;"ArtKart";NA;3;461265;199214;"8_295797";NA;"O_295797";NA;NA;NA;NA;NA;NA;NA;NA;NA;386967
"64";214577;NA;1;1;1;"A";"O";"354689";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"217_6637";1;"Viken";"Øvre Eiker";"Bu";6;624;"Øvre Eiker";"Øvre Eiker. Nordre Horgen \Stor bestand i veikant";2018;10;7;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Reseda luteola";"L.";216861;6636599;217000;6637000;7;NA;"8";"OR";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (216861 6636599)";"urn:catalog:O:V:354689";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-27 00:00:00;"ArtKart";NA;3;468785;NA;"8_354689";NA;"O_354689";NA;NA;NA;NA;NA;NA;NA;NA;NA;214577
"65";278019;266647;NA;NA;NA;"A";"O";"101797";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Møringen, Horten";1897;7;1;"Arne Magnus";"Arne Magnus";NA;"Reseda luteola";"L.";244281;6597231;245000;6597000;707;NA;"8";"GS";NA;101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (244281 6597231)";"urn:catalog:O:V:101797";8;"Naturhistorisk Museum - UiO";"v";NA;1994-02-16 00:00:00;"ArtKart";NA;3;437998;199220;"8_101797";NA;"O_101797";NA;NA;NA;NA;NA;NA;NA;NA;NA;278019
"66";277101;277315;NA;NA;NA;"A";"O";"214528";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Horten Industripart A/S, tidligere Marinens Hovedverft, ca. 100 blomstrende ind.";2002;6;12;"Trond Grøstad | Knut Fredriksen";"Trond Grøstad | Knut Fredriksen";NA;"Reseda luteola";"L.";244073;6596598;245000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13555096&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (244073 6596598)";"urn:catalog:O:V:214528";8;"Naturhistorisk Museum - UiO";"v";1;2002-12-08 00:00:00;"ArtKart";NA;3;449684;199223;"8_214528";NA;"O_214528";NA;NA;NA;NA;NA;NA;NA;NA;NA;277101
"67";278826;277313;NA;NA;NA;"A";"O";"214523";"Hb";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Møringa, ruderat, ved gamle flyfabrikken, \21 individer";2002;6;20;"Trond Grøstad | Knut Fredriksen";"Trond Grøstad | Knut Fredriksen";NA;"Reseda luteola";"L.";244411;6596966;245000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13555095&type=jpeg";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (244411 6596966)";"urn:catalog:O:V:214523";8;"Naturhistorisk Museum - UiO";"v";1;2002-12-08 00:00:00;"ArtKart";NA;3;449682;199222;"8_214523";NA;"O_214523";NA;NA;NA;NA;NA;NA;NA;NA;NA;278826
"68";278361;16243;NA;NA;NA;"A";"NBF";"11658301";"Obs";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Møringa, Vest, Horten, Vt";2002;6;30;"Line Selvaag";NA;NA;"Reseda luteola";"L.";244355;6596919;245000;6597000;500;NA;"1010";"Status: Eksisterer. Observatør/Kilde: Grøstad, T. og Fredriksen K. (2002). Florarapport. Floraundersøkelser i Horten (tidligere Borre) kommune 2001-2002. .";"https://www.artsobservasjoner.no/Sighting/11658301";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (244355 6596919)";"urn:uuid:58205080-cbd9-4b6b-a68c-94d4917cbd23";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;13009;199221;"1010_11658301";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278361
"69";278094;NA;1;NA;NA;"A";"NBF";"27010190";"Foto";NA;1;"4A";101331;"Reseda luteola";"Reseda luteola";NA;NA;NA;NA;NA;"245_6597";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Møringa, flyfabrikken, Horten, Vt \ /[Kvant.:] 1";2021;6;13;"Kjetil Johannessen";NA;NA;"Reseda luteola";"L.";244298;6596913;245000;6597000;10;NA;"1010";"fra i fjor.";"https://www.artsobservasjoner.no/Sighting/27010190";101331;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (244298 6596913)";"urn:uuid:cb8b213f-b4c2-4806-b799-550a22a792ac";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-13 19:41:22;"ArtKart";NA;6;271531;NA;"1010_27010190";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278094
