﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
203;432391;273687;NA;NA;NA;A;O;174107;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;275_6745;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nes: Fossum;1959;8;22;Finn Wischmann;Finn Wischmann;NA;Potentilla intermedia;L.;275742;6744073;275000;6745000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296013&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (275742 6744073);urn:catalog:O:V:174107;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;444158;193498;8_174107;NA;O_174107;NA;NA;NA;NA;NA;NA;NA;NA;NA;432391
204;431519;278520;NA;NA;NA;A;O;230162;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;275_6749;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Haugon, få ex i vegkant rett ned for tunet;1997;6;20;Anders Often | Inger Nes;Anders Often | Inger Nes;NA;Potentilla intermedia;L.;275432;6749865;275000;6749000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300964&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (275432 6749865);urn:catalog:O:V:230162;8;Naturhistorisk Museum - UiO;v;1;1997-09-08 00:00:00;ArtKart;NA;3;451556;193499;8_230162;NA;O_230162;NA;NA;NA;NA;NA;NA;NA;NA;NA;431519
205;435841;289805;NA;NA;NA;A;O;303560;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;277_6745;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nes, Glemmastad, åkerholme ca 70 m Ø for tunet;2002;6;26;Anders Often;Anders Often;NA;Potentilla intermedia;L.;277673;6745951;277000;6745000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312528&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (277673 6745951);urn:catalog:O:V:303560;8;Naturhistorisk Museum - UiO;v;1;2003-02-14 00:00:00;ArtKart;NA;3;462417;193501;8_303560;NA;O_303560;NA;NA;NA;NA;NA;NA;NA;NA;NA;435841
206;437627;307130;NA;NA;NA;A;O;435678;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;279_6743;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Ringsaker: Nes: nær Tingnes;1959;8;11;Finn Wischmann;Reidar Elven;NA;Potentilla intermedia;L.;278625;6743590;279000;6743000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330501&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (278625 6743590);urn:catalog:O:V:435678;8;Naturhistorisk Museum - UiO;v;1;2000-09-28 00:00:00;ArtKart;NA;3;479914;193497;8_435678;NA;O_435678;NA;NA;NA;NA;NA;NA;NA;NA;NA;437627
207;440269;289746;NA;NA;NA;A;O;303122;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;279_6755;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Brummundal \Industritomt/skrotemark;1998;6;20;Reidar Haugan;Reidar Haugan;NA;Potentilla intermedia;L.;279870;6755697;279000;6755000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312435&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (279870 6755697);urn:catalog:O:V:303122;8;Naturhistorisk Museum - UiO;v;1;2005-02-18 00:00:00;ArtKart;NA;3;462368;193500;8_303122;NA;O_303122;NA;NA;NA;NA;NA;NA;NA;NA;NA;440269
208;438685;212899;NA;NA;NA;A;TRH;35088;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;279_6757;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Brumunddal, nær Langmoen \Skrotemark, på grus;2013;7;16;Eli Fremstad;Reidar Elven;NA;Potentilla intermedia;L.;279107;6756828;279000;6757000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14735957&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14735961&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (279107 6756828);urn:catalog:TRH:V:35088;37;NTNU-Vitenskapsmuseet;v;1;2014-02-24 00:00:00;ArtKart;NA;4;367373;193504;37_35088;NA;TRH_35088;NA;NA;NA;NA;NA;NA;NA;NA;NA;438685
209;442880;273691;NA;NA;NA;A;O;174111;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;281_6739;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nes: Håvelsrud;1956;6;19;Sofie Bergset | Per Størmer;Sofie Bergset | Per Størmer;NA;Potentilla intermedia;L.;280996;6738365;281000;6739000;1026;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296023&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (280996 6738365);urn:catalog:O:V:174111;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;444162;193496;8_174111;NA;O_174111;NA;NA;NA;NA;NA;NA;NA;NA;NA;442880
210;445457;273688;NA;NA;NA;A;O;174108;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;1;NA;NA;NA;NA;283_6737;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Nes: Helgøya, ved Holmstøen;1956;6;19;Per Sunding;Per Sunding;NA;Potentilla intermedia;L.;282483;6737627;283000;6737000;424;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296016&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (282483 6737627);urn:catalog:O:V:174108;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;444159;193495;8_174108;NA;O_174108;NA;NA;NA;NA;NA;NA;NA;NA;NA;445457
211;476575;289651;NA;NA;NA;A;O;302240;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;301_6751;1;Innlandet;Løten;He;4;415;Løten;Skramstad østre: Veikant mot beite;2001;6;29;Heidi Solstad;Heidi Solstad;NA;Potentilla intermedia;L.;301903;6750562;301000;6751000;778;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312331&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (301903 6750562);urn:catalog:O:V:302240;8;Naturhistorisk Museum - UiO;v;1;2002-02-28 00:00:00;ArtKart;NA;3;462279;193505;8_302240;NA;O_302240;NA;NA;NA;NA;NA;NA;NA;NA;NA;476575
212;476503;344062;NA;NA;NA;p;O;10300/906;XL;2;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;301_6751;1;Innlandet;NA;He;4;415;Løten;"Skramstad: Kant ml. enebolig og kornåker / [Kode 1; sjelden]";2001;7;11;Solstad, Heidi;NA;NA;Potentilla intermedia;NA;301848,145139;6750474,96801;301000;6751000;39;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4539;193506;O_3Q_10300/906;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476503
213;459561;NA;1;1;1;A;BioFokus;337155;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;289_6733;1;Innlandet;Stange;He;4;417;Stange;Rå nordre, Stange;2013;8;12;Gammelmo, Ø.;Gammelmo, Ø.;NA;Potentilla intermedia;L.;289950;6733449;289000;6733000;0;NA;59;NA;NA;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (289950 6733449);337155;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;386478;NA;59_337155;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;459561
214;456382;287723;NA;NA;NA;A;O;292397;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;289_6745;1;Innlandet;Stange;He;4;417;Stange;Åkervika, Sandvika, krysset rv 222/Sandvikaveien flere store tuer i veikanten;1999;7;6;Tore Berg | Johan Kielland-Lund;Tore Berg | Johan Kielland-Lund;NA;Potentilla intermedia;L.;288132;6744991;289000;6745000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305257&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (288132 6744991);urn:catalog:O:V:292397;8;Naturhistorisk Museum - UiO;v;1;2000-12-02 00:00:00;ArtKart;NA;3;460556;193510;8_292397;NA;O_292397;NA;NA;NA;NA;NA;NA;NA;NA;NA;456382
215;466018;95048;NA;NA;NA;A;NBF;12801969;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;293_6713;1;Innlandet;Stange;He;4;417;Stange;Strandlykkja, Stange, In \Vegkant;2015;7;7;Per Vetlesen;NA;NA;Potentilla intermedia;L.;293380;6713401;293000;6713000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12801969;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (293380 6713401);urn:uuid:39325c87-278d-4234-a0c5-0b7a37cda6c4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;82439;193512;1010_12801969;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466018
216;465144;292644;NA;NA;NA;A;O;326121;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;293_6723;1;Innlandet;Stange;He;4;417;Stange;Hamnesodden.;1998;7;28;Johan Kielland-Lund;Johan Kielland-Lund;NA;Potentilla intermedia;L.;292914;6722654;293000;6723000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318423&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (292914 6722654);urn:catalog:O:V:326121;8;Naturhistorisk Museum - UiO;v;1;2005-08-30 00:00:00;ArtKart;NA;3;465259;193508;8_326121;NA;O_326121;NA;NA;NA;NA;NA;NA;NA;NA;NA;465144
217;467452;75445;NA;NA;NA;A;NBF;12119155;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6719;1;Innlandet;Stange;He;4;417;Stange;Kleiverud, Stange, In \Gammel hage?;2011;7;3;Per Vetlesen;NA;NA;Potentilla intermedia;L.;294291;6718793;295000;6719000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12119155;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (294291 6718793);urn:uuid:3e84756b-5ad9-42e0-aef6-0a1b8ad5973c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;67126;193511;1010_12119155;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467452
218;469892;279126;NA;NA;NA;A;O;235468;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;295_6721;1;Innlandet;Stange;He;4;417;Stange;Espa stasjon, vegkant;1998;6;14;Anders Often | Tore Berg | Reidar Haugan;Anders Often | Tore Berg | Reidar Haugan;NA;Potentilla intermedia;L.;295778;6721885;295000;6721000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301431&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (295778 6721885);urn:catalog:O:V:235468;8;Naturhistorisk Museum - UiO;v;1;1998-10-07 00:00:00;ArtKart;NA;3;452111;193507;8_235468;NA;O_235468;NA;NA;NA;NA;NA;NA;NA;NA;NA;469892
219;474568;292645;NA;NA;NA;A;O;326122;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;299_6725;1;Innlandet;Stange;He;4;417;Stange;Oppset.;1998;7;1;Johan Kielland-Lund;Johan Kielland-Lund;NA;Potentilla intermedia;L.;299685;6725250;299000;6725000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318424&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (299685 6725250);urn:catalog:O:V:326122;8;Naturhistorisk Museum - UiO;v;1;2005-08-30 00:00:00;ArtKart;NA;3;465260;193509;8_326122;NA;O_326122;NA;NA;NA;NA;NA;NA;NA;NA;NA;474568
220;480296;274675;NA;NA;NA;A;O;183843;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;307_6703;1;Innlandet;Nord-Odal;He;4;418;Nord-Odal;Rud V f Råsen \Veikant;2003;7;15;Jan Wesenberg;Jan Wesenberg;NA;Potentilla intermedia;L.;306656;6702049;307000;6703000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298152&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (306656 6702049);urn:catalog:O:V:183843;8;Naturhistorisk Museum - UiO;v;1;2003-08-31 00:00:00;ArtKart;NA;3;445055;193513;8_183843;NA;O_183843;NA;NA;NA;NA;NA;NA;NA;NA;NA;480296
221;487581;268029;NA;NA;NA;A;O;119377;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;317_6685;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Skarnes jernbanestasjon spredt;1995;9;6;Anders Often;Reidar Elven;NA;Potentilla intermedia;L.;316343;6684250;317000;6685000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288315&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (316343 6684250);urn:catalog:O:V:119377;8;Naturhistorisk Museum - UiO;v;1;1995-11-07 00:00:00;ArtKart;NA;3;439163;193514;8_119377;NA;O_119377;NA;NA;NA;NA;NA;NA;NA;NA;NA;487581
222;489282;206441;NA;NA;NA;A;TRH;164172;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;319_6683;1;Innlandet;Sør-Odal;He;4;419;Sør-Odal;Slomarka \Skrotemark;1997;7;6;Eli Fremstad;Reidar Elven;NA;Potentilla intermedia;L.;319449;6683819;319000;6683000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14832713&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (319449 6683819);urn:catalog:TRH:V:164172;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361853;193515;37_164172;NA;TRH_164172;NA;NA;NA;NA;NA;NA;NA;NA;NA;489282
223;500050;268044;NA;NA;NA;A;O;119426;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;339_6653;1;Innlandet;Eidskog;He;4;420;Eidskog;Skotterud stasjon, spredt;1995;9;6;Anders Often;Anders Often;NA;Potentilla intermedia;L.;339431;6653297;339000;6653000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288322&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (339431 6653297);urn:catalog:O:V:119426;8;Naturhistorisk Museum - UiO;v;1;1995-11-08 00:00:00;ArtKart;NA;3;439177;193516;8_119426;NA;O_119426;NA;NA;NA;NA;NA;NA;NA;NA;NA;500050
224;498149;273689;NA;NA;NA;A;O;174109;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;337_6721;1;Innlandet;Åsnes;He;4;425;Åsnes;Flisa jbst.;1970;7;18;Tore Ouren;Jon Kaasa;NA;Potentilla intermedia;L.;336502;6721502;337000;6721000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296017&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (336502 6721502);urn:catalog:O:V:174109;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;444160;193517;8_174109;NA;O_174109;NA;NA;NA;NA;NA;NA;NA;NA;NA;498149
225;481663;206442;NA;NA;NA;A;TRH;164176;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;309_6755;1;Innlandet;Elverum;He;4;427;Elverum;Elverum, Leiret \Skrotemark;1997;8;2;Eli Fremstad;Reidar Elven;NA;Potentilla intermedia;L.;308894;6755090;309000;6755000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14832719&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (308894 6755090);urn:catalog:TRH:V:164176;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;361854;193525;37_164176;NA;TRH_164176;NA;NA;NA;NA;NA;NA;NA;NA;NA;481663
226;484468;273690;NA;NA;NA;A;O;174110;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;Elverum jbst.;1970;7;18;Tore Ouren;Anders Often;NA;Potentilla intermedia;L.;312877;6754721;313000;6755000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13296020&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (312877 6754721);urn:catalog:O:V:174110;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;444161;193518;8_174110;NA;O_174110;NA;NA;NA;NA;NA;NA;NA;NA;NA;484468
227;484330;267939;NA;NA;NA;A;O;118779;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;Jernbanestasjonen;1995;8;16;Anders Often;Anders Often;NA;Potentilla intermedia;L.;312650;6754789;313000;6755000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288087&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (312650 6754789);urn:catalog:O:V:118779;8;Naturhistorisk Museum - UiO;v;1;1995-10-25 00:00:00;ArtKart;NA;3;439082;193520;8_118779;NA;O_118779;NA;NA;NA;NA;NA;NA;NA;NA;NA;484330
228;485147;278610;NA;NA;NA;A;O;231028;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;Leiret, uryddig skråning rett Ø for inngangen til Østlendingen;1997;8;15;Anders Often;Anders Often;NA;Potentilla intermedia;L.;313620;6754403;313000;6755000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301026&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (313620 6754403);urn:catalog:O:V:231028;8;Naturhistorisk Museum - UiO;v;1;1997-11-11 00:00:00;ArtKart;NA;3;451638;193523;8_231028;NA;O_231028;NA;NA;NA;NA;NA;NA;NA;NA;NA;485147
229;484042;213902;NA;NA;NA;A;TRH;47103;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;Elverum V, krysset rv. 3 og rv. 25 \Veikant;2007;9;11;Eli Fremstad;Eli Fremstad;NA;Potentilla intermedia;L.;312226;6754733;313000;6755000;71;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14744551&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (312226 6754733);urn:catalog:TRH:V:47103;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368348;193529;37_47103;NA;TRH_47103;NA;NA;NA;NA;NA;NA;NA;NA;NA;484042
230;484232;99608;NA;NA;NA;A;NBF;13060281;Obs;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;313_6755;1;Innlandet;Elverum;He;4;427;Elverum;Elverum jernbanestasjon, Elverum, In \NA T Fastmarkssystemer Ruderat ved gjerde ved j...;2015;8;6;Dagny Mandt;NA;NA;Potentilla intermedia;L.;312496;6754731;313000;6755000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13060281;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (312496 6754731);urn:uuid:ebcec668-f6fc-4068-8445-9f2a8fd6916d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;86563;193530;1010_13060281;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;484232
231;486948;278529;NA;NA;NA;A;O;230220;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;315_6751;1;Innlandet;Elverum;He;4;427;Elverum;Heradsbygd, Østerhaug, få ex. på gammel beite- bakke (nå vegskjæring) på N-sida av rv. 3;1997;6;28;Anders Often;Anders Often;NA;Potentilla intermedia;L.;315534;6750108;315000;6751000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300974&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (315534 6750108);urn:catalog:O:V:230220;8;Naturhistorisk Museum - UiO;v;1;1997-09-09 00:00:00;ArtKart;NA;3;451564;193522;8_230220;NA;O_230220;NA;NA;NA;NA;NA;NA;NA;NA;NA;486948
232;485694;213901;NA;NA;NA;A;TRH;47102;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;315_6753;1;Innlandet;Elverum;He;4;427;Elverum;Elverum, Kirkeveien \Ugras i veirabatt;2007;9;11;Eli Fremstad;Eli Fremstad;NA;Potentilla intermedia;L.;314138;6753651;315000;6753000;71;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14744548&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (314138 6753651);urn:catalog:TRH:V:47102;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368347;193528;37_47102;NA;TRH_47102;NA;NA;NA;NA;NA;NA;NA;NA;NA;485694
233;486764;271124;NA;NA;NA;A;O;150861;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;315_6759;1;Innlandet;Elverum;He;4;427;Elverum;Langs Trysilvegen ca 1,5 km NØ for Elverum, sandete vegkant;1994;7;5;Anders Often | Tore Berg;Anders Often | Tore Berg;NA;Potentilla intermedia;L.;315265;6759171;315000;6759000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13293765&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (315265 6759171);urn:catalog:O:V:150861;8;Naturhistorisk Museum - UiO;v;1;1995-04-20 00:00:00;ArtKart;NA;3;441961;193519;8_150861;NA;O_150861;NA;NA;NA;NA;NA;NA;NA;NA;NA;486764
234;488126;278635;NA;NA;NA;A;O;231200;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;317_6747;1;Innlandet;Elverum;He;4;427;Elverum;Heradsbygd, på skrotemark bak S-laget;1997;8;15;Anders Often;Anders Often;NA;Potentilla intermedia;L.;317226;6747744;317000;6747000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301035&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (317226 6747744);urn:catalog:O:V:231200;8;Naturhistorisk Museum - UiO;v;1;1997-10-27 00:00:00;ArtKart;NA;3;451661;193521;8_231200;NA;O_231200;NA;NA;NA;NA;NA;NA;NA;NA;NA;488126
235;490461;213506;NA;NA;NA;A;TRH;45804;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;1;NA;NA;NA;NA;321_6749;1;Innlandet;Elverum;He;4;427;Elverum;N Engstad \Avfallsplass ved vei;1997;8;31;Eli Fremstad;Reidar Elven;NA;Potentilla intermedia;L.;321478;6749917;321000;6749000;707;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14743291&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (321478 6749917);urn:catalog:TRH:V:45804;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;367957;193524;37_45804;NA;TRH_45804;NA;NA;NA;NA;NA;NA;NA;NA;NA;490461
236;491215;305349;NA;NA;NA;A;O;418221;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;323_6763;3;Innlandet;Elverum;He;4;427;Elverum;Elverum. Veikant nær sentrum;2007;7;23;Øivind Johansen;Øivind Johansen;NA;Potentilla intermedia;L.;323294;6762626;323000;6763000;34686;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Elverum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13326341&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13326342&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (323294 6762626);urn:catalog:O:V:418221;8;Naturhistorisk Museum - UiO;v;1;2008-01-07 00:00:00;ArtKart;NA;3;478284;193527;8_418221;NA;O_418221;NA;NA;NA;NA;NA;NA;NA;NA;NA;491215
237;494773;274623;NA;NA;NA;A;O;183283;Hb;NA;1;4A;103352;Potentilla intermedia;Potentilla intermedia;NA;NA;NA;NA;NA;331_6769;1;Innlandet;Elverum;He;4;427;Elverum;Nye Trysilveien ved brua over Ulvåa \Tørr grusete veikant;2001;7;24;Jan Wesenberg;Jan Wesenberg;NA;Potentilla intermedia;L.;330488;6769834;331000;6769000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298127&type=jpeg;103352;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (330488 6769834);urn:catalog:O:V:183283;8;Naturhistorisk Museum - UiO;v;1;2002-12-18 00:00:00;ArtKart;NA;3;445011;193526;8_183283;NA;O_183283;NA;NA;NA;NA;NA;NA;NA;NA;NA;494773
