"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"32";122670;NA;1;1;2;"A";"NBF";"20346483";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"83_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Aberdalen, Kristiansand, Ag";2018;9;9;"Syvert  Åsland";NA;NA;"Gypsophila muralis";"L.";83443;6462315;83000;6463000;500;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20346483";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (83443 6462315)";"urn:uuid:8a8d6b47-6bf9-452f-8ca3-3409b51113a4";1010;"Norsk botanisk forening";"so2-vascular";1;2018-09-22 21:09:47;"ArtKart";NA;6;167240;NA;"1010_20346483";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122670
"33";121161;NA;1;1;1;"A";"NBF";"24890215";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"81_6467";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Mjåvann avfallsstasjon, Mjåvatn, Songdalen, Kristiansand, Ag \ /[Kvant.:] 6 Tussocks";2020;8;2;"Hans Vidar Løkken";NA;NA;"Gypsophila muralis";"L.";80964;6466773;81000;6467000;25;NA;"1010";"På den nye tippen.. Quantity: 6 Tussocks";"https://www.artsobservasjoner.no/Sighting/24890215";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (80964 6466773)";"urn:uuid:67e66f04-4da3-4fc7-b7f9-78fbb0989139";1010;"Norsk botanisk forening";"so2-vascular";1;2020-08-03 22:12:39;"ArtKart";NA;6;244740;NA;"1010_24890215";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;121161
"34";118582;189273;NA;NA;NA;"A";"KMN";"23240";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"77_6461";1;"Agder";"Kristiansand";"VA";10;1018;"Søgne";"Tangvall, ved østenden av Søgne rådhus, \i grus mellom gatestein, tråkk.";1996;9;4;"Jostein Andreassen";"Per Arvid Åsen";NA;"Gypsophila muralis";"L.";76939;6461997;77000;6461000;71;NA;"33";NA;NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (76939 6461997)";"urn:catalog:KMN:V:23240";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;340975;89455;"33_23240";NA;"KMN_23240";NA;NA;NA;NA;NA;NA;NA;NA;NA;118582
"35";31254;287227;NA;NA;NA;"A";"O";"288622";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"-33_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Kampen, nordsiden av gml. stadion. \Brakkmark etter gravearbeid gjennom gml. hage.";2005;9;24;"John Inge Johnsen";"Reidar Elven";NA;"Gypsophila muralis";"L.";-33136;6573560;-33000;6573000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13492794&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33136 6573560)";"urn:catalog:O:V:288622";8;"Naturhistorisk Museum - UiO";"v";1;2007-11-21 00:00:00;"ArtKart";NA;3;460064;89456;"8_288622";NA;"O_288622";NA;NA;NA;NA;NA;NA;NA;NA;NA;31254
"36";15243;NA;1;1;1;"A";"BG";"165203";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"-41_6549";1;"Rogaland";"Klepp";"Ro";11;1120;"Klepp";"Tjøtta \Ugrasområde (skal nok bli hage)";2017;9;3;"Styrk Lote";"Styrk Lote";NA;"Gypsophila muralis";"L.";-41536;6549092;-41000;6549000;1;NA;"105";NA;NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-41536 6549092)";"urn:catalog:BG:S:165203";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2018-01-29 00:00:00;"ArtKart";NA;5;288831;NA;"105_165203";NA;"BG_165203";NA;NA;NA;NA;NA;NA;NA;NA;NA;15243
"37";36274;296731;NA;NA;NA;"A";"O";"371961";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";"1";NA;NA;NA;NA;"-31_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Vikevåg sentrum, v/ naust. \Vegkant.";2006;6;16;"John Inge Johnsen";"John Inge Johnsen";NA;"Gypsophila muralis";"L.";-31812;6588027;-31000;6589000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13497310&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31812 6588027)";"urn:catalog:O:V:371961";8;"Naturhistorisk Museum - UiO";"v";1;2008-11-28 00:00:00;"ArtKart";NA;3;470073;89457;"8_371961";NA;"O_371961";NA;NA;NA;NA;NA;NA;NA;NA;NA;36274
"38";36546;297519;NA;NA;NA;"A";"O";"377188";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"-31_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Vikevåg, \vegkant.";2008;9;18;"John Inge Johnsen";"Reidar Elven";NA;"Gypsophila muralis";"L.";-31727;6588031;-31000;6589000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13497854&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31727 6588031)";"urn:catalog:O:V:377188";8;"Naturhistorisk Museum - UiO";"v";1;2018-08-15 00:00:00;"ArtKart";NA;3;470827;89458;"8_377188";NA;"O_377188";NA;NA;NA;NA;NA;NA;NA;NA;NA;36546
"39";32475;136353;NA;NA;NA;"A";"BG";"140486";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"-33_6737";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Heggernes mølle.";1920;9;23;"Jens Holmboe";"Jens Holmboe";NA;"Gypsophila muralis";"L.";-32646;6737082;-33000;6737000;200;NA;"105";"Pollenprep. 6/10-1977 ILK. 18/2-1981 MKS.";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32646 6737082)";"urn:catalog:BG:S:140486";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-08-10 00:00:00;"ArtKart";NA;5;286809;89459;"105_140486";NA;"BG_140486";NA;NA;NA;NA;NA;NA;NA;NA;NA;32475
"40";65537;136633;NA;NA;NA;"A";"BG";"156184";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"-1_6681";3;"Vestland";"Kvinnherad";"Ho";12;1224;"Kvinnherad";"Kvinnherad: Halsenøy.";1936;6;21;"Finn Roll-Hansen";"Finn Roll-Hansen";NA;"Gypsophila muralis";"L.";-887;6681031;-1000;6681000;38901;NA;"105";"? (A. Danielsen 1965) Mangler koordinat - satt til kommunesenter basert på navn:Kvinnherad";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-887 6681031)";"urn:catalog:BG:S:156184";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-09-14 00:00:00;"ArtKart";NA;5;287080;89460;"105_156184";NA;"BG_156184";NA;NA;NA;NA;NA;NA;NA;NA;NA;65537
"41";88293;136354;NA;NA;NA;"A";"BG";"140487";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"35_6757";3;"Vestland";"Voss";"Ho";12;1235;"Voss";"Eide. Ved et hønsehus.";1911;7;17;"Ivar Nestaas";"Ivar Nestaas";NA;"Gypsophila muralis";"L.";35026;6757699;35000;6757000;44057;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Voss";NA;101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (35026 6757699)";"urn:catalog:BG:S:140487";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2016-02-04 00:00:00;"ArtKart";NA;5;286810;89461;"105_140487";NA;"BG_140487";NA;NA;NA;NA;NA;NA;NA;NA;NA;88293
"42";73781;332115;NA;NA;NA;"A";"O";"82522";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"13_6725";3;"Vestland";"Kvam";"Ho";12;1238;"Kvam";"Ålvik, på malmhaug fra Lilleasia";1956;10;15;"Karl Sivertzen";"Reidar Elven";NA;"Gypsophila muralis";"L.";12068;6725728;13000;6725000;30972;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Kvam";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13487487&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12068 6725728)";"urn:catalog:O:V:82522";8;"Naturhistorisk Museum - UiO";"v";1;1994-02-05 00:00:00;"ArtKart";NA;3;502113;89462;"8_82522";NA;"O_82522";NA;NA;NA;NA;NA;NA;NA;NA;NA;73781
"43";115323;NA;1;1;1;"A";"NBF";"20020062";"Foto";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"69_6881";1;"Vestland";"Stryn";"SF";14;1449;"Stryn";"Bruvoll, Olden, Stryn, Ve \ /[Kvant.:] 1 Plants";2018;8;3;"Sigrid Bruvoll";NA;NA;"Gypsophila muralis";"L.";69121;6881459;69000;6881000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/20020062";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (69121 6881459)";"urn:uuid:65e585a3-d3ef-4a1a-866e-d70146b44af7";1010;"Norsk botanisk forening";"so2-vascular";1;2019-03-19 12:37:13;"ArtKart";NA;6;162051;NA;"1010_20020062";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;115323
"44";305275;319341;NA;NA;NA;"A";"O";"575939";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"251_7025";3;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Buvik; Pienes mølle.";1930;9;19;"R. Tambs Lyche";"R. Tambs Lyche";NA;"Gypsophila muralis";"L.";251092;7025759;251000;7025000;14398;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Skaun";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13522094&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251092 7025759)";"urn:catalog:O:V:575939";8;"Naturhistorisk Museum - UiO";"v";1;2013-01-02 00:00:00;"ArtKart";NA;3;490625;89463;"8_575939";NA;"O_575939";NA;NA;NA;NA;NA;NA;NA;NA;NA;305275
"45";343438;215123;NA;NA;NA;"A";"TRH";"61555";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1930;9;19;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Gypsophila muralis";"L.";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760872&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:61555";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369506;89464;"37_61555";NA;"TRH_61555";NA;NA;NA;NA;NA;NA;NA;NA;NA;343438
"46";343439;215124;NA;NA;NA;"A";"TRH";"61556";"Hb";NA;1;"4A";101497;"Gypsophila muralis";"Gypsophila muralis";NA;NA;NA;NA;NA;"257_7029";1;"Trøndelag";"Skaun";"ST";16;1657;"Skaun";"Pienes mølle";1937;8;18;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Gypsophila muralis";"L.";257970;7029089;257000;7029000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14760875&type=jpeg";101497;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257970 7029089)";"urn:catalog:TRH:V:61556";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369507;89465;"37_61556";NA;"TRH_61556";NA;NA;NA;NA;NA;NA;NA;NA;NA;343439
