﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
350;144028;NA;1;1;12;A;NBF;24306650;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, Hustadvika, Mr \Veggrøft /[Kvant.:] 1 Trees;2020;5;24;Kjell Sigurd Lyse|Øystein Folden;NA;NA;Picea ×lutzii;Little;106115;7006386;107000;7007000;5;NA;1010;Frøspredd. Høyde opp til 1 m.. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24306650;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106115 7006386);urn:uuid:9a95ceed-4467-426b-8eef-ce05e98d81a5;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-28 21:44:49;ArtKart;NA;6;237065;NA;1010_24306650;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144028
351;144122;NA;1;1;13;A;NBF;24334596;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \skog /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;Nål med kjøl, kort spiss, mykje synlege spaltopningar på oversida.;NA;Picea ×lutzii;Little;106277;7006632;107000;7007000;5;NA;1010;Høgde 2 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334596;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106277 7006632);urn:uuid:1eeaf05e-745b-42cb-aebd-b52b98e74c35;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237432;NA;1010_24334596;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144122
352;144064;NA;1;1;14;A;NBF;24334598;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106176;7006584;107000;7007000;5;NA;1010;Høgde 0,8 m. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334598;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106176 7006584);urn:uuid:44eb3cad-1a08-42a8-ac8b-c1970558de63;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237433;NA;1010_24334598;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144064
353;144060;NA;1;1;15;A;NBF;24334599;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106172;7006545;107000;7007000;5;NA;1010;Høgde 0,5 m. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334599;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106172 7006545);urn:uuid:21eaad31-cb8d-4143-9735-fa3e942f552a;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237434;NA;1010_24334599;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144060
354;144055;NA;1;1;16;A;NBF;24334600;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106166;7006519;107000;7007000;5;NA;1010;Høgde 0,5 m, fjerna. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334600;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106166 7006519);urn:uuid:047d12ac-0f24-4363-96f4-ec383bce80dc;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237435;NA;1010_24334600;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144055
355;144054;NA;1;1;17;A;NBF;24334601;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106165;7006505;107000;7007000;5;NA;1010;Høgde 0,8 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334601;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106165 7006505);urn:uuid:9bda73e1-21c2-414c-96bc-86f8e2720338;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237436;NA;1010_24334601;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144054
356;144066;NA;1;1;18;A;NBF;24334602;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106178;7006482;107000;7007000;5;NA;1010;Høgde 6 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334602;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106178 7006482);urn:uuid:84630924-b6b7-44c6-9862-8280ef4d1875;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237437;NA;1010_24334602;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144066
357;144068;NA;1;1;19;A;NBF;24334603;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106180;7006471;107000;7007000;5;NA;1010;Høgde 0,3-0,8 m. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334603;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106180 7006471);urn:uuid:9b390238-ffac-427b-8764-e472fcf1f923;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237438;NA;1010_24334603;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144068
358;144032;NA;1;1;20;A;NBF;24334604;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenelva, Hustadvika, Mr \traktorvegkant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106123;7006434;107000;7007000;5;NA;1010;Høgde 0,6 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334604;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106123 7006434);urn:uuid:0c2f9b33-d2d5-4e55-9d9e-04894b31ee0e;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:46;ArtKart;NA;6;237439;NA;1010_24334604;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144032
359;144013;NA;1;1;21;A;NBF;24334611;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Stemshesten, sør for, Hustadvika, Mr \boreal hei /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106034;7006544;107000;7007000;5;NA;1010;Høgde 2,5 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334611;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106034 7006544);urn:uuid:2f34c1d0-cec5-4972-b009-b8b00cc79d0c;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:45;ArtKart;NA;6;237440;NA;1010_24334611;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144013
360;144247;NA;1;1;22;A;NBF;24334751;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, søraust for, Hustadvika, Mr \rabb /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106551;7006000;107000;7007000;5;NA;1010;Høgde 0,1-0,3 m. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334751;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106551 7006000);urn:uuid:26f900b1-a70a-4752-81dd-95c18e1760c9;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:42;ArtKart;NA;6;237558;NA;1010_24334751;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144247
361;144246;NA;1;1;23;A;NBF;24334752;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, søraust for, Hustadvika, Mr \rabb /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106550;7006017;107000;7007000;5;NA;1010;Høgde 0,3 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334752;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106550 7006017);urn:uuid:7642c6a2-bd80-4f2e-aef5-c70b6ba557e7;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:42;ArtKart;NA;6;237559;NA;1010_24334752;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144246
362;144243;NA;1;1;24;A;NBF;24334753;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, søraust for, Hustadvika, Mr \rabb /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106541;7006015;107000;7007000;5;NA;1010;Høgde 0,2 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334753;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106541 7006015);urn:uuid:d76d553e-c1b5-4a6c-a1b7-8d83193d4117;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:42;ArtKart;NA;6;237560;NA;1010_24334753;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144243
363;144232;NA;1;1;25;A;NBF;24334755;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, søraust for, Hustadvika, Mr \rabb /[Kvant.:] 2 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106512;7006073;107000;7007000;5;NA;1010;Høgde 0,2 m. Quantity: 2 Trees;https://www.artsobservasjoner.no/Sighting/24334755;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106512 7006073);urn:uuid:2b0c20d7-939f-48bb-9be6-ecae680f7336;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237561;NA;1010_24334755;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144232
364;144227;NA;1;1;26;A;NBF;24334756;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \boreal hei /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106489;7006103;107000;7007000;5;NA;1010;Høgde 1 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334756;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106489 7006103);urn:uuid:895b8f24-cc83-473e-abd5-4926b3ea09c4;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237562;NA;1010_24334756;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144227
365;144095;NA;1;1;27;A;NBF;24334763;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106240;7006157;107000;7007000;5;NA;1010;Høgde 0,3 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334763;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106240 7006157);urn:uuid:8b57bf85-8d2a-4745-bc0f-d311d01d9afd;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237563;NA;1010_24334763;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144095
366;144089;NA;1;1;28;A;NBF;24334764;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106231;7006160;107000;7007000;5;NA;1010;Høgde 0,8 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334764;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106231 7006160);urn:uuid:c7ab3460-a06d-4bf9-a6c4-95565d50fb94;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237564;NA;1010_24334764;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144089
367;144052;NA;1;1;29;A;NBF;24334765;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106163;7006286;107000;7007000;5;NA;1010;Høgde 0,6 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334765;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106163 7006286);urn:uuid:3604450f-629e-40d8-94b7-228c5d7a0d9f;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237565;NA;1010_24334765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144052
368;144050;NA;1;1;30;A;NBF;24334766;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106160;7006235;107000;7007000;5;NA;1010;Høgde 0,6 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334766;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106160 7006235);urn:uuid:037d250f-450f-49ec-9b23-d0b9e03ee2fc;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237566;NA;1010_24334766;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144050
369;144034;NA;1;1;31;A;NBF;24334768;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106127;7006347;107000;7007000;5;NA;1010;Høgde 2 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334768;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106127 7006347);urn:uuid:4d1980a0-df1f-4c83-ad4e-b1f2c989dbf1;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237567;NA;1010_24334768;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144034
370;144058;NA;1;1;32;A;NBF;24334777;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, nord for, Hustadvika, Mr \grøftekant /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106168;7006258;107000;7007000;5;NA;1010;Høgde 0,3 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24334777;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106168 7006258);urn:uuid:8298c891-4512-46b1-a764-d0e7ec324d8d;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 10:04:41;ArtKart;NA;6;237568;NA;1010_24334777;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144058
371;144241;NA;1;1;33;A;NBF;24335873;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, søraust for, Hustadvika, Mr \rabb /[Kvant.:] 1 Trees;2020;5;24;Øystein Folden|Kjell Sigurd Lyse;NA;NA;Picea ×lutzii;Little;106535;7006039;107000;7007000;5;NA;1010;Høgde 0,3 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/24335873;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106535 7006039);urn:uuid:0ef3c4ba-2975-4060-a83b-b3a0b1292d45;1010;Norsk botanisk forening;so2-vascular;NA;2020-05-31 11:11:33;ArtKart;NA;6;237576;NA;1010_24335873;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144241
372;144067;NA;1;1;34;A;NBF;27771592;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, Hustadvika, Mr \NA T3-C-1 Kalkfattig leside /[Kvant.:] 3 Trees;2021;9;26;Øystein Folden;NA;NA;Picea ×lutzii;Little;106179;7006033;107000;7007000;5;NA;1010;Høgde 0,4-1 m. Quantity: 3 Trees;https://www.artsobservasjoner.no/Sighting/27771592;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106179 7006033);urn:uuid:6ca937f3-5d74-49bb-a2f2-c08321b854c1;1010;Norsk botanisk forening;so2-vascular;NA;2021-10-03 00:00:03;ArtKart;NA;6;281444;NA;1010_27771592;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144067
373;144072;NA;1;1;35;A;NBF;27771593;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, Hustadvika, Mr \NA V3-C-1 Ombrotrofe myrflater /[Kvant.:] 1 Trees;2021;9;26;Øystein Folden;NA;NA;Picea ×lutzii;Little;106186;7006046;107000;7007000;5;NA;1010;Høgde 0,3 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/27771593;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106186 7006046);urn:uuid:6d36fead-a34a-4e8d-87a8-33d850824138;1010;Norsk botanisk forening;so2-vascular;NA;2021-10-03 00:00:03;ArtKart;NA;6;281445;NA;1010_27771593;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144072
374;144077;NA;1;1;36;A;NBF;27771594;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7007;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Skottenvatnet, Hustadvika, Mr \NA T3-C-1 Kalkfattig leside /[Kvant.:] 1 Trees;2021;9;26;Øystein Folden;NA;NA;Picea ×lutzii;Little;106194;7006058;107000;7007000;5;NA;1010;Høgde 0,2 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/27771594;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (106194 7006058);urn:uuid:b3a7b9b7-24be-4209-9fa7-b384770a943d;1010;Norsk botanisk forening;so2-vascular;NA;2021-10-03 00:00:03;ArtKart;NA;6;281446;NA;1010_27771594;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144077
375;144626;NA;1;1;1;A;NBF;20241291;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7009;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Marholmsletta, Hustadvika, Mr \kystlynghei /[Kvant.:] 1 Trees;2018;8;13;Øystein Folden;Validator: Even W. Hanssen;NA;Picea ×lutzii;Little;107451;7009380;107000;7009000;5;NA;1010;trekanta nålespiss. Validationstatus: Approved Documented Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/20241291;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (107451 7009380);urn:uuid:63b87bb4-3831-4566-94ee-4373305bf6d6;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;165365;NA;1010_20241291;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144626
376;144619;NA;1;1;2;A;NBF;20241313;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7009;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Marholmsletta, Hustadvika, Mr \kystlynghei /[Kvant.:] 1 Trees;2018;8;13;Øystein Folden;Validator: Even W. Hanssen;NA;Picea ×lutzii;Little;107433;7009413;107000;7009000;5;NA;1010;Høgde 4 m. Nålene har fleire radar med spalteopningar på oversida.. Validationstatus: Approved Documented Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/20241313;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (107433 7009413);urn:uuid:48589368-65c1-48c2-a18b-60ade462cf13;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;165366;NA;1010_20241313;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144619
377;144793;NA;1;1;3;A;NBF;20241415;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7009;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Marholmsletta, Hustadvika, Mr \plantefelt;2018;8;13;Øystein Folden;Validator: Even W. Hanssen;NA;Picea ×lutzii;Little;107546;7009197;107000;7009000;5;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/20241415;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (107546 7009197);urn:uuid:29a6d5e8-3c23-48dc-bee5-779bd894d449;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;165377;NA;1010_20241415;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144793
378;144860;NA;1;1;4;A;NBF;20723684;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7009;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Marholmsletta, Hustadvika, Mr \kystlynghei /[Kvant.:] 10 Trees;2018;11;30;Øystein Folden;NA;NA;Picea ×lutzii;Little;107784;7009493;107000;7009000;5;NA;1010;Høgde rundt 0,5 m.. Quantity: 10 Trees;https://www.artsobservasjoner.no/Sighting/20723684;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (107784 7009493);urn:uuid:f66f28a4-c507-43aa-8938-f363d46f6716;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;181107;NA;1010_20723684;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144860
379;144866;NA;1;1;5;A;NBF;20723740;Obs;NA;1;4HB;103812;Picea ×lutzii;Picea ×lutzii;NA;NA;NA;NA;NA;107_7009;1;Møre og Romsdal;Hustadvika;MR;15;1548;Fræna;Marholmsletta, Hustadvika, Mr \myr /[Kvant.:] 1 Trees;2018;11;30;Øystein Folden;NA;NA;Picea ×lutzii;Little;107803;7009218;107000;7009000;5;NA;1010;Høgde 1 m. Quantity: 1 Trees;https://www.artsobservasjoner.no/Sighting/20723740;103812;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (107803 7009218);urn:uuid:fe826b97-9752-4d58-98bd-8ef5626198bb;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;181116;NA;1010_20723740;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;144866
