"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"34";381145;274440;NA;NA;NA;"A";"O";"181503";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen, Botanisk hage Bed ved hushjørnet, Botanisk museum";1999;7;12;"Jan Wesenberg";"C. Aedo";NA;"Geranium sibiricum";"L.";263268;6649811;263000;6649000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297755&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263268 6649811)";"urn:catalog:O:V:181503";8;"Naturhistorisk Museum - UiO";"v";1;2001-03-09 00:00:00;"ArtKart";NA;3;444840;88323;"8_181503";NA;"O_181503";NA;NA;NA;NA;NA;NA;NA;NA;NA;381145
"35";383181;283566;NA;NA;NA;"A";"O";"269488";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Tøyen, Botanisk have, avfallshaug bak Zoologisk museum. Flere planter";2000;7;15;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";263588;6649813;263000;6649000;300;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303116&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263588 6649813)";"urn:catalog:O:V:269488";8;"Naturhistorisk Museum - UiO";"v";1;2021-10-17 00:00:00;"ArtKart";NA;3;456708;88325;"8_269488";NA;"O_269488";NA;NA;NA;NA;NA;NA;NA;NA;NA;383181
"36";381780;295358;NA;NA;NA;"A";"O";"350443";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Gamlebyen, Oslo Ladegård, nær SV-hjørnet rett S f trapp i hovedbygningen. Ett meterlangt, sterkt for";2007;8;1;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";263347;6648511;263000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13319168&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263347 6648511)";"urn:catalog:O:V:350443";8;"Naturhistorisk Museum - UiO";"v";1;2008-04-23 00:00:00;"ArtKart";NA;3;467920;88328;"8_350443";NA;"O_350443";NA;NA;NA;NA;NA;NA;NA;NA;NA;381780
"37";382334;NA;1;NA;NA;"A";"NBF";"20523827";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Jens Bjelkes gt, Oslo, Os";2018;10;21;"Ole Bjørn Braathen";NA;NA;"Geranium sibiricum";"L.";263420;6649715;263000;6649000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20523827";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263420 6649715)";"urn:uuid:bb35c12e-025f-4ae5-8c9f-243efb64903d";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-22 14:02:07;"ArtKart";NA;6;169630;NA;"1010_20523827";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;382334
"38";383850;NA;1;NA;NA;"A";"KMN";"26430";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen \(ugras)";1924;8;1;"Daniel Danielsen";"Reidar Elven";NA;"Geranium sibiricum";"L.";263660;6650233;263000;6651000;1414;NA;"33";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263660 6650233)";"urn:catalog:KMN:V:26430";33;"Agder naturmuseum";"v";NA;2020-02-28 00:00:00;"ArtKart";NA;4;341421;NA;"33_26430";NA;"KMN_26430";NA;NA;NA;NA;NA;NA;NA;NA;NA;383850
"39";377126;304599;NA;NA;NA;"A";"O";"412992";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Akerselva, E.sida, brua ved Nedregt., en del eks. på grasplen under brua.";1970;8;3;"Joar T. Hovda";"C. Aedo";NA;"Geranium sibiricum";"L.";262690;6650061;263000;6651000;71;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13325752&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262690 6650061)";"urn:catalog:O:V:412992";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-24 00:00:00;"ArtKart";NA;3;477616;88307;"8_412992";NA;"O_412992";NA;NA;NA;NA;NA;NA;NA;NA;NA;377126
"40";377727;42092;NA;NA;NA;"A";"NBF";"11816078";"Belagt";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Grünerløkka, ved Akerselva, Oslo, Os \Skråning ned mot elva";1986;8;13;"Gunnar Engan";"AO1 Rapportnr. 1581976";NA;"Geranium sibiricum";"L.";262787;6650057;263000;6651000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11816078";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262787 6650057)";"urn:uuid:60ce17e2-5608-4293-9a76-8e7bb8b592c8";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-08-30 08:45:00;"ArtKart";NA;6;39219;88312;"1010_11816078";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;377727
"41";377918;264419;NA;NA;NA;"A";"NLH";"2809";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Akerselva, N-sida, nær brua fra Nedregate";1988;8;14;"Lye, Kåre A.";NA;NA;"Geranium sibiricum";"L.";262805;6650047;263000;6651000;71;NA;"68";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262805 6650047)";"urn:catalog:NLH:V:2809";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435901;88315;"68_2809";NA;"NLH_2809";1;NA;NA;NA;NA;NA;NA;NA;NA;377918
"42";378510;293372;NA;NA;NA;"A";"O";"332450";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo k.: Akerselva, N-sida, nær brua fra Nedregate, mellom elva og gangvegen.";1988;8;14;"Kåre A. Lye";"Kåre A. Lye";NA;"Geranium sibiricum";"L.";262904;6650248;263000;6651000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965460&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262904 6650248)";"urn:catalog:O:V:332450";8;"Naturhistorisk Museum - UiO";"v";1;2013-04-26 00:00:00;"ArtKart";NA;3;465948;88318;"8_332450";NA;"O_332450";NA;NA;NA;NA;NA;NA;NA;NA;NA;378510
"43";384645;274808;NA;NA;NA;"A";"O";"184545";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Tøyen, Finnmarskgata, vis-à-vis Geologisk museum. \På ruderatmark over 5 x 5 m., i lag med valurt ...";2013;7;4;"Tore Berg";"Tore Berg";NA;"Geranium sibiricum";"L.";263787;6650035;263000;6651000;1;NA;"8";"OR";NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263787 6650035)";"urn:catalog:O:V:184545";8;"Naturhistorisk Museum - UiO";"v";NA;2016-04-21 00:00:00;"ArtKart";NA;3;445137;88331;"8_184545";NA;"O_184545";NA;NA;NA;NA;NA;NA;NA;NA;NA;384645
"44";384157;NA;1;NA;NA;"A";"NBF";"20342013";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen nord, Oslo, Os";2018;9;11;"Gunnar Klevjer|Per Madsen";NA;NA;"Geranium sibiricum";"L.";263692;6650137;263000;6651000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20342013";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263692 6650137)";"urn:uuid:ee5efaff-9199-42f5-9f53-dc22a2057497";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-09-21 22:08:12;"ArtKart";NA;6;167199;NA;"1010_20342013";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;384157
"45";385108;NA;1;NA;NA;"A";"NBF";"22917189";"Obs";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Sofienbergata, Oslo, Os";2019;10;22;"Ken Adelsten Jensen";NA;NA;"Geranium sibiricum";"L.";263830;6650085;263000;6651000;75;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22917189";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263830 6650085)";"urn:uuid:c7d5d14e-81f2-48e6-9fcd-905475489086";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-22 18:04:50;"ArtKart";NA;6;221261;NA;"1010_22917189";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;385108
"46";385085;NA;1;NA;NA;"A";"NBF";"27740402";"Foto";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"tøyen sofienbergsgt, Botanisk Hage, Tøyen, Oslo, Os";2021;9;26;"Terje Høiland|Jon Bekken|Arne Mæhlen|Tore Berg";NA;NA;"Geranium sibiricum";"L.";263822;6650075;263000;6651000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27740402";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263822 6650075)";"urn:uuid:6cc1c548-e573-453f-98d5-d638017e7ade";1010;"Norsk botanisk forening";"so2-vascular";1;2021-10-04 15:26:55;"ArtKart";NA;6;280895;NA;"1010_27740402";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;385085
"47";386813;316201;NA;NA;NA;"A";"O";"5449";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen, Botanisk hage, ugras i systematisk avd.";1970;7;17;"Klaus Høiland";"C. Aedo";NA;"Geranium sibiricum";"L.";264113;6649690;265000;6649000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13278408&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264113 6649690)";"urn:catalog:O:V:5449";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;487945;88306;"8_5449";NA;"O_5449";NA;NA;NA;NA;NA;NA;NA;NA;NA;386813
"48";386779;288006;NA;NA;NA;"A";"O";"293047";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen, Botanisk hage, ugras i forsøksfeltet N for Zoologisk museum";1999;7;16;"Tore Berg";"C. Aedo";NA;"Geranium sibiricum";"L.";264113;6649690;265000;6649000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305329&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264113 6649690)";"urn:catalog:O:V:293047";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;460816;88324;"8_293047";NA;"O_293047";NA;NA;NA;NA;NA;NA;NA;NA;NA;386779
"49";386766;275798;NA;NA;NA;"A";"O";"194458";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen, Botanisk hage ugras i Astilbe-bed ved Botanisk museum";2006;7;16;"Reidar Elven";"Reidar Elven";NA;"Geranium sibiricum";"L.";264113;6649690;265000;6649000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298970&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264113 6649690)";"urn:catalog:O:V:194458";8;"Naturhistorisk Museum - UiO";"v";1;2006-11-05 00:00:00;"ArtKart";NA;3;448338;88326;"8_194458";NA;"O_194458";NA;NA;NA;NA;NA;NA;NA;NA;NA;386766
"50";386767;275799;NA;NA;NA;"A";"O";"194459";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen, Botanisk hage ugras i hekk og plen S for hovedgården";2006;7;16;"Reidar Elven";"Reidar Elven";NA;"Geranium sibiricum";"L.";264113;6649690;265000;6649000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298971&type=jpeg";102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264113 6649690)";"urn:catalog:O:V:194459";8;"Naturhistorisk Museum - UiO";"v";1;2006-11-05 00:00:00;"ArtKart";NA;3;448339;88327;"8_194459";NA;"O_194459";NA;NA;NA;NA;NA;NA;NA;NA;NA;386767
"51";37700;265376;NA;NA;NA;"A";"SVG";"7550";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"-31_6573";1;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Pedersgt \på havnesiloen";1983;7;18;"Roger Halvorsen";"Roger Halvorsen";NA;"Geranium sibiricum";"L.";-31446;6573854;-31000;6573000;707;NA;"69";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-31446 6573854)";"urn:catalog:SVG:V:7550";69;"Arkeologisk Museum, UiS";"v";NA;2014-02-20 00:00:00;"ArtKart";NA;4;436752;88333;"69_7550";NA;"SVG_7550";NA;NA;NA;NA;NA;NA;NA;NA;NA;37700
"52";33000;142637;NA;NA;NA;"A";"BG";"25342";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";NA;NA;NA;NA;NA;"-33_6573";3;"Rogaland";"Stavanger";"Ro";11;1103;"Stavanger";"Pedersgt. v/havnesiloen.";1983;7;18;"Roger Halvorsen";"Roger Halvorsen";NA;"Geranium sibiricum";"L.";-32626;6573815;-33000;6573000;10754;NA;"105";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32626 6573815)";"urn:catalog:BG:S:25342";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;294259;88334;"105_25342";NA;"BG_25342";NA;NA;NA;NA;NA;NA;NA;NA;NA;33000
"53";63488;142635;NA;NA;NA;"A";"BG";"25340";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";"1";NA;"K";NA;NA;"-9_6649";1;"Vestland";"Etne";"Ho";12;1211;"Etne";"Mo. (På åker med tidligpoteter som var tatt opp i juli).";1959;10;26;"Tore Ouren";"R. Elven";NA;"Geranium sibiricum";"L.";-8023;6648064;-9000;6649000;100;NA;"105";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-8023 6648064)";"urn:catalog:BG:S:25340";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-12-21 00:00:00;"ArtKart";NA;5;294257;88335;"105_25340";NA;"BG_25340";NA;NA;NA;NA;NA;NA;NA;NA;NA;63488
"54";63489;142636;NA;NA;NA;"A";"BG";"25341";"Hb";NA;1;"4A";102259;"Geranium sibiricum";"Geranium sibiricum";"1";NA;"K";NA;NA;"-9_6649";1;"Vestland";"Etne";"Ho";12;1211;"Etne";"Mo. (På åker med tidligpoteter som var tatt opp i juli).";1959;10;26;"Tore Ouren";"R. Elven";NA;"Geranium sibiricum";"L.";-8023;6648064;-9000;6649000;100;NA;"105";NA;NA;102259;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-8023 6648064)";"urn:catalog:BG:S:25341";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2017-12-21 00:00:00;"ArtKart";NA;5;294258;88336;"105_25341";NA;"BG_25341";NA;NA;NA;NA;NA;NA;NA;NA;NA;63489
