﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
74;433668;345879;NA;NA;NA;p;O;10893/904;XL;2;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;277_6735;1;Innlandet;NA;Op;5;528;Østre Toten;"kant / [Kode 1; sjelden]";2002;7;8;Solstad, Heidi;NA;NA;Spiraea chamaedryfolia;NA;276423,892454;6734215,65997;277000;6735000;25;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4779;242192;O_3Q_10893/904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;433668
75;304484;NA;1;1;1;A;NBF;19535490;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;251_6703;1;Innlandet;Gran;Op;5;534;Gran;Grunningen, Gran, In;2018;5;25;Jon Opheim;NA;NA;Spiraea chamaedryfolia;L.;250863;6703549;251000;6703000;25;NA;1010;Flere planter.;https://www.artsobservasjoner.no/Sighting/19535490;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (250863 6703549);urn:uuid:aef935fb-2258-437a-925c-35fb17db791b;1010;Norsk botanisk forening;so2-vascular;NA;2018-05-26 22:21:40;ArtKart;NA;6;154854;NA;1010_19535490;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304484
76;326587;276623;NA;NA;NA;A;O;197609;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;255_6701;1;Innlandet;Gran;Op;5;534;Gran;Gran tettsted, Jarenvannets S-side på N-siden av Vestsideveien nær krysset med Skiakersgutua. I tett;2006;5;27;Tore Berg;Tore Berg;NA;Spiraea chamaedryfolia;L.;255533;6700078;255000;6701000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299546&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (255533 6700078);urn:catalog:O:V:197609;8;Naturhistorisk Museum - UiO;v;1;2007-05-04 00:00:00;ArtKart;NA;3;449070;242194;8_197609;NA;O_197609;NA;NA;NA;NA;NA;NA;NA;NA;NA;326587
77;330427;349855;NA;NA;NA;p;O;13156/902;XL;2;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;257_6699;1;NA;NA;Op;5;534;Gran;"Kant / [Kode 1; sjelden]";2002;6;15;Solstad, Heidi;NA;NA;Spiraea chamaedryfolia;NA;256098,501283;6699004,68314;257000;6699000;40;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5349;242193;O_3Q_13156/902;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;330427
78;226870;303473;NA;NA;NA;A;O;396894;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;229_6629;3;Viken;Drammen;Bu;6;602;Drammen;Svelvik, Jordfallbukta, Svelvikveiens V-side like N for krysset med Seilerveien, ilag med sakalinsli \En busk i veikanten;2002;9;12;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Spiraea chamaedryfolia;L.;228219;6628982;229000;6629000;23097;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Drammen;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13969108&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (228219 6628982);urn:catalog:O:V:396894;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;476289;242207;8_396894;NA;O_396894;NA;NA;NA;NA;NA;NA;NA;NA;NA;226870
79;232396;308222;NA;NA;NA;A;O;44714;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Bragernesåsen, Klopptjernveien hvor den krysser Klopptjernbekken;1968;6;7;Tore Berg;Tore Berg;NA;Spiraea chamaedryfolia;L.;231000;6633603;231000;6633000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269914&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (231000 6633603);urn:catalog:O:V:44714;8;Naturhistorisk Museum - UiO;v;1;1992-02-16 00:00:00;ArtKart;NA;3;480869;242195;8_44714;NA;O_44714;NA;NA;NA;NA;NA;NA;NA;NA;NA;232396
80;232746;201514;NA;NA;NA;A;KMN;69353;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Bragernesåsen, øvre del. Buskas forvillet ved bro før veikryss boktrykker Købkes vei/Klokktjernveien;2010;9;11;Per Arvid Åsen, Tore Berg;Per Arvid Åsen, Tore Berg;NA;Spiraea chamaedryfolia;L.;231137;6633549;231000;6633000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (231137 6633549);urn:catalog:KMN:V:69353;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352149;242196;33_69353;NA;KMN_69353;NA;NA;NA;NA;NA;NA;NA;NA;NA;232746
81;231206;326805;NA;NA;NA;A;O;645609;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Drammen: Bragernesåsen: Albumstien \kratt på tørre berg;2014;6;30;Anne Elven | Reidar Elven;Anne Elven | Reidar Elven;NA;Spiraea chamaedryfolia;L.;230502;6633651;231000;6633000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119619&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (230502 6633651);urn:catalog:O:V:645609;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497826;242197;8_645609;NA;O_645609;NA;NA;NA;NA;NA;NA;NA;NA;NA;231206
82;232716;NA;1;NA;NA;A;NBF;22625252;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;231_6633;1;Viken;Drammen;Bu;6;602;Drammen;Køpckes vei, Drammen, Vi \ /[Kvant.:] 1;2019;9;3;Ole Bjørn Braathen;NA;NA;Spiraea chamaedryfolia;L.;231130;6633552;231000;6633000;10;NA;1010;Gjenfunn av gammel lokalitet, nevnt i artikkel om trær og busker i Bragernesåsen, DOT årbok 1958..;https://www.artsobservasjoner.no/Sighting/22625252;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (231130 6633552);urn:uuid:8284761a-0543-453c-a531-f777772a4a3f;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-03 22:53:23;ArtKart;NA;6;216841;NA;1010_22625252;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;232716
83;235686;NA;1;1;1;A;NINA;273075;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;233_6631;1;Viken;Drammen;Bu;6;602;Drammen;NA;2018;10;3;Hanne Hegre Grundt;Hanne Hegre Grundt;NA;Spiraea chamaedryfolia;L.;232125;6630974;233000;6631000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (232125 6630974);0FDA0DA2-ABA1-4175-A11C-40F35D1746DF;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;309541;NA;210_273075;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;235686
84;261947;322972;NA;NA;NA;A;O;607439;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;239_6675;1;Viken;Ringerike;Bu;6;605;Ringerike;Ringerike, Burud, Vollgata V-side, N for nr 331. \Busk i kantskog;2009;9;2;Tore Berg | Tor Kristensen;Tore Berg | Tor Kristensen;NA;Spiraea chamaedryfolia;L.;239683;6675221;239000;6675000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953449&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (239683 6675221);urn:catalog:O:V:607439;8;Naturhistorisk Museum - UiO;v;1;2013-08-09 00:00:00;ArtKart;NA;3;494556;242198;8_607439;NA;O_607439;NA;NA;NA;NA;NA;NA;NA;NA;NA;261947
85;252494;282285;NA;NA;NA;A;O;259566;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;237_6661;1;Viken;Hole;Bu;6;612;Hole;Hole, Øgarden, på fyllplass på Ø siden av E-16 N for tunellen. \Liten busk;2012;6;28;Tore Berg | Tor Kristensen;Tore Berg | Tor Kristensen;NA;Spiraea chamaedryfolia;L.;236677;6661591;237000;6661000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962801&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (236677 6661591);urn:catalog:O:V:259566;8;Naturhistorisk Museum - UiO;v;1;2012-10-29 00:00:00;ArtKart;NA;3;455544;242199;8_259566;NA;O_259566;NA;NA;NA;NA;NA;NA;NA;NA;NA;252494
86;237091;321517;NA;NA;NA;A;O;58813;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;233_6633;1;Viken;Lier;Bu;6;626;Lier;Brakerøya, gml hage ml E18 og RV 282;1992;8;19;Anne Elven;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;232388;6633261;233000;6633000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269918&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (232388 6633261);urn:catalog:O:V:58813;8;Naturhistorisk Museum - UiO;v;1;1992-10-29 00:00:00;ArtKart;NA;3;492737;242200;8_58813;NA;O_58813;NA;NA;NA;NA;NA;NA;NA;NA;NA;237091
87;249652;333236;NA;NA;NA;A;O;92729;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;235_6635;1;Viken;Lier;Bu;6;626;Lier;Lierelva SW f Sørum flommarkkratt, trolig opprinnelig utkastet;1994;5;6;Reidar Elven;Reidar Elven;NA;Spiraea chamaedryfolia;L.;235562;6634990;235000;6635000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269915&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269917&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (235562 6634990);urn:catalog:O:V:92729;8;Naturhistorisk Museum - UiO;v;1;1994-10-30 00:00:00;ArtKart;NA;3;504321;242201;8_92729;NA;O_92729;NA;NA;NA;NA;NA;NA;NA;NA;NA;249652
88;270891;309749;NA;NA;NA;A;O;46897;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;243_6595;3;Vestfold og Telemark;Horten;Vf;7;701;Horten;Langs Svartkoppveien litt V f en hekk Salix fragilis, lite buskas i skogen på veiens N-side;1991;5;31;Tore Berg | Inge Jahren;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;242743;6594030;243000;6595000;10740;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Horten;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269921&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (242743 6594030);urn:catalog:O:V:46897;8;Naturhistorisk Museum - UiO;v;1;1992-03-03 00:00:00;ArtKart;NA;3;482136;242202;8_46897;NA;O_46897;NA;NA;NA;NA;NA;NA;NA;NA;NA;270891
89;225817;332471;NA;NA;NA;A;O;86322;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;227_6613;3;Vestfold og Telemark;Holmestrand;Vf;7;702;Holmestrand;Tvillingbru, litt NV for husskiltet2 ved E18;1990;6;14;Tore Berg;Reidar Elven;NA;Spiraea chamaedryfolia;L.;227829;6612177;227000;6613000;19803;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269919&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (227829 6612177);urn:catalog:O:V:86322;8;Naturhistorisk Museum - UiO;v;1;1994-04-23 00:00:00;ArtKart;NA;3;502726;242203;8_86322;NA;O_86322;NA;NA;NA;NA;NA;NA;NA;NA;NA;225817
90;278035;NA;1;1;1;A;NINA;288111;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;245_6585;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Slagentangen;2020;9;23;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea chamaedryfolia;L.;244282;6584721;245000;6585000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (244282 6584721);C02F4A08-F382-4960-8998-FA01D00697F2;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336514;NA;322_288111;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278035
91;278042;NA;1;1;2;A;NINA;288118;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;245_6585;1;Vestfold og Telemark;Tønsberg;Vf;7;704;Tønsberg;Slagentangen;2020;9;23;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea chamaedryfolia;L.;244283;6584654;245000;6585000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (244283 6584654);4855392C-CE3B-45A0-AB7D-5E4C3984D500;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336520;NA;322_288118;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;278042
92;209941;216954;NA;NA;NA;A;TRH;82402;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;213_6557;3;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Ved Skiensvegen;1950;5;29;Knut Ydse;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;213932;6556974;213000;6557000;44617;NA;37;Mangler koordinat - satt til kommunesenter basert på navn:Larvik;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14860367&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (213932 6556974);urn:catalog:TRH:V:82402;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;371276;242204;37_82402;NA;TRH_82402;NA;NA;NA;NA;NA;NA;NA;NA;NA;209941
93;214884;293267;NA;NA;NA;A;O;331998;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;217_6557;1;Vestfold og Telemark;Larvik;Vf;7;709;Larvik;Larvik k.: Yttersø, ved industri. \Ruderat.;2012;5;22;Trond Grøstad;Trond Grøstad;NA;Spiraea chamaedryfolia;L.;217207;6556113;217000;6557000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965210&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (217207 6556113);urn:catalog:O:V:331998;8;Naturhistorisk Museum - UiO;v;1;2013-03-21 00:00:00;ArtKart;NA;3;465841;242206;8_331998;NA;O_331998;NA;NA;NA;NA;NA;NA;NA;NA;NA;214884
94;259558;NA;1;1;1;A;O;351034;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;239_6625;1;Viken;Drammen;Vf;7;711;Svelvik;Svelvik: Tangen \Kratt;2016;5;19;Anne Elven;Anne Elven;NA;Spiraea chamaedryfolia;L.;238748;6624861;239000;6625000;707;NA;8;OR;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (238748 6624861);urn:catalog:O:V:351034;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468118;NA;8_351034;NA;O_351034;NA;NA;NA;NA;NA;NA;NA;NA;NA;259558
95;264358;NA;1;1;1;A;O;350999;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;241_6623;1;Viken;Drammen;Vf;7;711;Svelvik;Svelvik: Rogneberget \Krattskog;2016;5;18;Reidar Elven;Reidar Elven;NA;Spiraea chamaedryfolia;L.;240558;6622690;241000;6623000;707;NA;8;OR;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (240558 6622690);urn:catalog:O:V:350999;8;Naturhistorisk Museum - UiO;v;NA;2018-11-27 00:00:00;ArtKart;NA;3;468094;NA;8_350999;NA;O_350999;NA;NA;NA;NA;NA;NA;NA;NA;NA;264358
96;263892;NA;1;1;1;p;op;20_363;Obs;1;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;241_6563;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Ildverket;2020;6;11;Pedersen, Oddvar;NA;NA;Spiraea chamaedryfolia;NA;240385,333082;6562088,70871;241000;6563000;5;NA;op/gps;NA;NA;103507;NA;Fr-etab;NA;NA;NA;NA;NA;NA;NA;NA;2022-01-05 00:00:00;OP20;NA;3;363;NA;op20_363;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;263892
97;195877;268686;NA;NA;NA;A;O;125980;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;1;NA;NA;NA;NA;193_6563;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;1 busk ved nedlagt småbruk (ruin) ca 300 m N for Gravastranda;1994;7;14;Tore Berg | Anders Often;Tore Berg | Anders Often;NA;Spiraea chamaedryfolia;L.;193376;6562682;193000;6563000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13289917&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (193376 6562682);urn:catalog:O:V:125980;8;Naturhistorisk Museum - UiO;v;1;1997-02-07 00:00:00;ArtKart;NA;3;439717;242212;8_125980;NA;O_125980;NA;NA;NA;NA;NA;NA;NA;NA;NA;195877
98;199545;199366;NA;NA;NA;A;KMN;63167;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;197_6563;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Mule Varde (landsted etter Carl P. Wright) \Offentlig park, friluftsomr., gml.hage/store trær;2006;7;11;Asbjørn Lie;Asbjørn Lie;NA;Spiraea chamaedryfolia;L.;196559;6563278;197000;6563000;7;NA;33;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (196559 6563278);urn:catalog:KMN:V:63167;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350248;242214;33_63167;NA;KMN_63167;NA;NA;NA;NA;NA;NA;NA;NA;NA;199545
99;200009;185767;NA;NA;NA;A;O;9015/35;XL;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;197_6565;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;"""Porsgrunn: Nystrand; til Preståsen""";2003;6;12;Botanisk Forening, Telemark;Botanisk Forening, Telemark;NA;Spiraea chamaedryfolia;L.;197089;6564305;197000;6565000;707;NA;23;NA;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (197089 6564305);urn:catalog:O:VXL:9015/35;23;Naturhistorisk Museum - UiO;vxl;NA;2006-11-27 00:00:00;ArtKart;NA;4;330889;242213;23_9015/35;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200009
100;199698;NA;1;NA;NA;A;NBF;25088373;Obs;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;197_6565;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Eidanger kirke, Porsgrunn, Vt \NA T43_C_1 Plener, parker og liknende Kirkegård;2020;8;31;Per Arvid Åsen;NA;NA;Spiraea chamaedryfolia;L.;196708;6565300;197000;6565000;102;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25088373;103507;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((196672 6565315, 196663 6565258, 196710 6565232, 196734 6565283, 196749 6565315, 196734 6565340, 196754 6565394, 196741 6565399, 196721 6565346, 196716 6565331, 196699 6565336, 196672 6565315));urn:uuid:24c2ae40-305f-4fa0-b817-3cd2b90344e3;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-01 07:32:48;ArtKart;NA;6;248122;NA;1010_25088373;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;199698
101;203105;321752;NA;NA;NA;A;O;594735;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Breviksaasen. Brevik.;1904;7;11;R. E. Fridtz;Anon.;NA;Spiraea chamaedryfolia;L.;199756;6563917;199000;6563000;14614;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345158&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (199756 6563917);urn:catalog:O:V:594735;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;493054;242208;8_594735;NA;O_594735;NA;NA;NA;NA;NA;NA;NA;NA;NA;203105
102;202819;154555;NA;NA;NA;A;TROM;83255;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Brevik : Bratsberg amt. Trosvik.;1904;7;11;R. E. Fridtz;R. E. Fridtz;NA;Spiraea chamaedryfolia;L.;199756;6563917;199000;6563000;14614;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;NA;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (199756 6563917);urn:catalog:TROM:V:83255;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2001-02-13 00:00:00;ArtKart;NA;5;304168;242209;117_83255;NA;TROM_83255;NA;NA;NA;NA;NA;NA;NA;NA;NA;202819
103;203019;306756;NA;NA;NA;A;O;43284;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Dalen, Tangenveiens V-side ml avkjørselen fra E18 og Helleåsveien;1991;6;17;Tore Berg;Per Arvid Åsen;NA;Spiraea chamaedryfolia;L.;199756;6563917;199000;6563000;14614;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269922&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (199756 6563917);urn:catalog:O:V:43284;8;Naturhistorisk Museum - UiO;v;1;1992-01-26 00:00:00;ArtKart;NA;3;479546;242211;8_43284;NA;O_43284;NA;NA;NA;NA;NA;NA;NA;NA;NA;203019
104;203003;300396;NA;NA;NA;A;O;390038;Hb;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;199_6563;3;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Eidanger, Dalen, Tangenveiens V-side mellom av- kjørselen fra E-18 og Hellåsveien;1991;6;17;Tore Berg;Tore Berg;NA;Spiraea chamaedryfolia;L.;199756;6563917;199000;6563000;14614;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Porsgrunn;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322617&type=jpeg;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (199756 6563917);urn:catalog:O:V:390038;8;Naturhistorisk Museum - UiO;v;1;2010-02-24 00:00:00;ArtKart;NA;3;473490;242210;8_390038;NA;O_390038;NA;NA;NA;NA;NA;NA;NA;NA;NA;203003
105;203734;92876;NA;NA;NA;A;NBF;12694833;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;K;Ex;Tax;201_6571;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Oklungen, Presteseter, Porsgrunn, Vt \Lysåpen bakke, veikant;2015;6;18;Bjørn Erik Halvorsen|Kjell Thowsen;NA;NA;Spiraea chamaedryfolia;L.;201376;6571673;201000;6571000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12694833;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (201376 6571673);urn:uuid:d4dcf0db-9ddc-470a-92f6-dcbaa00cb914;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;80338;242215;1010_12694833;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;203734
106;191001;NA;1;1;1;A;NBF;22163761;Foto;NA;1;4A;103507;Spiraea chamaedryfolia;Spiraea chamaedryfolia;NA;NA;NA;NA;NA;187_6577;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Dalsbygdvegen, Skien, Vt \Veiskråning.;2019;6;3;Kjell Thowsen;NA;NA;Spiraea chamaedryfolia;L.;186786;6577626;187000;6577000;5;NA;1010;Forvillet og spredt..;https://www.artsobservasjoner.no/Sighting/22163761;103507;NA;AlienSpecie;1;Lav risiko (LO);POINT (186786 6577626);urn:uuid:dfc136b4-ffa2-40f8-be94-2733ade7dfaf;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;207279;NA;1010_22163761;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;191001
