"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"34";365949;303353;NA;NA;NA;"A";"O";"396704";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Nydalen, ved parkeringsplassen Ø for Ergobygget (Nydalsveien 28). \En svær plante klatrende i gjerdet";2002;10;3;"Tore Berg | Knut Vik Jahnsen";"Tore Berg | Knut Vik Jahnsen";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986367&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:396704";8;"Naturhistorisk Museum - UiO";"v";1;2014-12-23 00:00:00;"ArtKart";NA;3;476195;255336;"8_396704";NA;"O_396704";NA;NA;NA;NA;NA;NA;NA;NA;NA;365949
"35";364735;281567;NA;NA;NA;"A";"O";"257863";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sogn, S-siden av Store ringvei ca 100 m V for krysset med Sognsveien ca 150 m V for krysset me \3-4 planter mot gjerde, tildels fortsatt rikt b...";2002;12;12;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13961785&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:257863";8;"Naturhistorisk Museum - UiO";"v";1;2012-06-11 00:00:00;"ArtKart";NA;3;454853;255335;"8_257863";NA;"O_257863";NA;NA;NA;NA;NA;NA;NA;NA;NA;364735
"36";365717;300724;NA;NA;NA;"A";"O";"390726";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Ullevoll, S-siden av store Ringvei S for krysset med Sognsveien, ca. 150 m V for gangbroen ove";2004;11;7;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322740&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261317 6656077)";"urn:catalog:O:V:390726";8;"Naturhistorisk Museum - UiO";"v";1;2010-04-29 00:00:00;"ArtKart";NA;3;473765;255337;"8_390726";NA;"O_390726";NA;NA;NA;NA;NA;NA;NA;NA;NA;365717
"37";370775;NA;1;NA;NA;"A";"NBF";"26765620";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Sognsvann, Oslo, Os \ /[Kvant.:] 1 Plants";2020;9;3;"Ibeline Leversen";NA;NA;"Vicia villosa";"Roth";261614;6656020;261000;6657000;150;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/26765620";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (261614 6656020)";"urn:uuid:ee1f3943-0efc-40b1-9089-5aa86fa6a7aa";1010;"Norsk botanisk forening";"so2-vascular";1;2021-05-20 14:29:24;"ArtKart";NA;6;269179;NA;"1010_26765620";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;370775
"38";368442;141299;NA;NA;NA;"M";"BG";"24140";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"261_6657";3;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Oslo??";NA;NA;NA;"P. V. Br. Deinboll";"P. V. Br. Deinboll";NA;"Vicia villosa";"Roth";261317;6656077;261000;6657000;20057;NA;"S";NA;NA;102119;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"S";NA;2009-12-03 00:00:00;"MusIt";NA;4;369;NA;"BG_24140";NA;"BG_24140";NA;NA;NA;NA;NA;NA;NA;NA;NA;368442
"39";378302;NA;1;1;1;"A";"GBIF";"2643609597";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"\/[Kvant.:] 1";2019;5;28;NA;NA;NA;"Vicia villosa";"Roth";262870;6648182;263000;6649000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2643609597";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262870 6648182)";"o-1003953454";40;"GBIF-noder utenfor Norge";"import";NA;2019-05-28 00:00:00;"ArtKart";NA;4;374248;NA;"40_2643609597";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;378302
"40";378371;NA;1;1;2;"A";"GBIF";"2645170617";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"\/[Kvant.:] 1";2019;6;22;NA;NA;NA;"Vicia villosa";"Roth";262885;6648031;263000;6649000;3;NA;"40";NA;"http://www.gbif.org/occurrence/2645170617";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (262885 6648031)";"o-1004247294";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-22 00:00:00;"ArtKart";NA;4;374574;NA;"40_2645170617";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;378371
"41";269780;NA;1;1;1;"A";"NBF";"22877259";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"243_6675";1;"Viken";"Ringerike";"Bu";6;605;"Ringerike";"Åsa, Ringerike, Vi";2019;8;20;"Ole Bjørn Braathen";NA;NA;"Vicia villosa";"Roth";242384;6674331;243000;6675000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22877259";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (242384 6674331)";"urn:uuid:0037262e-a953-40dc-8880-a7381d7d1bd3";1010;"Norsk botanisk forening";"so2-vascular";1;2019-10-15 13:51:04;"ArtKart";NA;6;220658;NA;"1010_22877259";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;269780
"42";249818;NA;1;1;1;"A";"O";"187422";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;"Ex";"Cult";"235_6671";1;"Viken";"Hole";"Bu";6;612;"Hole";"Hole: Sørum, Langebru. \Dyrket på vannsyk jord, i store mengder i lag m...";2014;9;7;"Tor Kristensen | Tore Berg";"Tor Kristensen | Tore Berg";NA;"Vicia villosa";"Roth";235661;6671866;235000;6671000;1;NA;"8";"OR";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (235661 6671866)";"urn:catalog:O:V:187422";8;"Naturhistorisk Museum - UiO";"v";NA;2017-08-16 00:00:00;"ArtKart";NA;3;446433;NA;"8_187422";NA;"O_187422";NA;NA;NA;NA;NA;NA;NA;NA;NA;249818
"43";155960;NA;1;1;1;"A";"GBIF";"2974422819";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"129_6731";1;"Viken";"Hol";"Bu";6;620;"Hol";"\/[Kvant.:] 1";2020;8;2;NA;NA;NA;"Vicia villosa";"Roth";129488;6731128;129000;6731000;20;NA;"40";NA;"http://www.gbif.org/occurrence/2974422819";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (129488 6731128)";"o-1008160165";40;"GBIF-noder utenfor Norge";"import";NA;2020-08-02 00:00:00;"ArtKart";NA;4;376950;NA;"40_2974422819";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;155960
"44";235137;NA;1;1;1;"A";"GBIF";"2974427780";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"231_6639";1;"Viken";"Lier";"Bu";6;626;"Lier";"\/[Kvant.:] 1";2020;8;27;NA;NA;NA;"Vicia villosa";"Roth";231982;6639665;231000;6639000;27;NA;"40";NA;"http://www.gbif.org/occurrence/2974427780";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (231982 6639665)";"o-1008496641";40;"GBIF-noder utenfor Norge";"import";NA;2020-08-27 00:00:00;"ArtKart";NA;4;376952;NA;"40_2974427780";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;235137
"45";239239;NA;1;NA;NA;"A";"KMN";"77789";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"233_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier, Grette, litt Ø for Grettedammen, på tidligere dumpeplass for gartneriavfall. \En stor plante/vase med mange skudd";2011;9;24;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";232833;6635807;233000;6635000;7;NA;"33";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (232833 6635807)";"urn:catalog:KMN:V:77789";33;"Agder naturmuseum";"v";NA;2017-10-30 00:00:00;"ArtKart";NA;4;353762;NA;"33_77789";NA;"KMN_77789";NA;NA;NA;NA;NA;NA;NA;NA;NA;239239
"46";239259;322860;NA;NA;NA;"A";"O";"606217";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"233_6635";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier, Grette, litt Ø for Grettedammen, på tidligere dumpeplass for gartneriavfall. \En stor plante/vase med mange skudd";2011;9;24;"Tore Berg";"Tore Berg";NA;"Vicia villosa";"Roth";232833;6635807;233000;6635000;7;NA;"8";"Plantene borte ved returbesøk sept 2012  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13952765&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (232833 6635807)";"urn:catalog:O:V:606217";8;"Naturhistorisk Museum - UiO";"v";1;2014-08-29 00:00:00;"ArtKart";NA;3;494461;255341;"8_606217";NA;"O_606217";NA;NA;NA;NA;NA;NA;NA;NA;NA;239259
"47";245472;NA;1;1;1;"A";"NBF";"25367954";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Gilhusodden, Lier, Vi";2020;8;18;"Ole Bjørn Braathen";NA;NA;"Vicia villosa";"Roth";234368;6632823;235000;6633000;10;NA;"1010";"Åkerkant.";"https://www.artsobservasjoner.no/Sighting/25367954";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (234368 6632823)";"urn:uuid:99ed1d92-8fba-4b2f-9c9b-ca722bef0e37";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-13 16:19:48;"ArtKart";NA;6;253217;NA;"1010_25367954";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;245472
"48";245951;NA;1;1;2;"A";"NBF";"27679203";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"235_6633";1;"Viken";"Lier";"Bu";6;626;"Lier";"Gilhusodden nord, Lier, Vi \Eng";2021;9;15;"Jan Sørensen";NA;NA;"Vicia villosa";"Roth";234516;6633002;235000;6633000;10;NA;"1010";"Sådd i kanten av åker.
.";"https://www.artsobservasjoner.no/Sighting/27679203";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (234516 6633002)";"urn:uuid:0e8b2801-f2f5-4753-b2dc-01aab46b5bee";1010;"Norsk botanisk forening";"so2-vascular";1;2021-09-18 14:49:09;"ArtKart";NA;6;280251;NA;"1010_27679203";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;245951
"49";253855;NA;1;1;1;"A";"GBIF";"2974557658";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6655";1;"Viken";"Lier";"Bu";6;626;"Lier";"\/[Kvant.:] 1";2020;5;30;NA;NA;NA;"Vicia villosa";"Roth";237074;6655700;237000;6655000;0;NA;"40";NA;"http://www.gbif.org/occurrence/2974557658";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (237074 6655700)";"o-1006877847";40;"GBIF-noder utenfor Norge";"import";NA;2020-05-30 00:00:00;"ArtKart";NA;4;376981;NA;"40_2974557658";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;253855
"50";283860;314899;NA;NA;NA;"A";"O";"526093";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Vettre";1978;6;16;"Edith Gaertner";"Edith Gaertner";NA;"Vicia villosa";"Roth";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14117278&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (245422 6624811)";"urn:catalog:O:V:526093";8;"Naturhistorisk Museum - UiO";"v";1;2015-11-06 00:00:00;"ArtKart";NA;3;486739;255324;"8_526093";NA;"O_526093";NA;NA;NA;NA;NA;NA;NA;NA;NA;283860
"51";231698;NA;1;1;2;"A";"NBF";"25370995";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"231_6613";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;713;"Sande";"Sandebukta V, Holmestrand, Vt";2020;10;12;"Kjetil Johannessen";NA;NA;"Vicia villosa";"Roth";230693;6612609;231000;6613000;10;NA;"1010";"sådd i kanten av jorde - pollinatorstøttet prosjekt. .";"https://www.artsobservasjoner.no/Sighting/25370995";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (230693 6612609)";"urn:uuid:0dd0c824-6faa-4466-8d9b-bb5c0c4e8c59";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-13 21:34:29;"ArtKart";NA;6;253280;NA;"1010_25370995";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;231698
"52";252615;NA;1;1;1;"A";"NBF";"17345293";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Knutstad, Tønsberg, Vt";2017;6;10;"Inger Gunnerød|Ole-Anton Gunnerød";NA;NA;"Vicia villosa";"Roth";236728;6591642;237000;6591000;300;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17345293";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236728 6591642)";"urn:uuid:ec34be1d-7e7f-4e60-99c2-bfd26df83f92";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-25 02:21:00;"ArtKart";NA;6;123013;NA;"1010_17345293";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252615
"53";252574;NA;1;1;2;"A";"NBF";"17347330";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Knutstad, Undrumsdal, Tønsberg, Vt";2017;6;10;"Lars Herman Næss";NA;NA;"Vicia villosa";"Roth";236718;6591532;237000;6591000;200;NA;"1010";"Flere planter.";"https://www.artsobservasjoner.no/Sighting/17347330";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236718 6591532)";"urn:uuid:1e0b9d51-a4cf-466c-9b16-0fc3b74afac4";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-29 19:37:00;"ArtKart";NA;6;123056;NA;"1010_17347330";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252574
"54";252655;NA;1;1;3;"A";"NBF";"17355885";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Knutstad, Tønsberg, Vt \Grasmark";2017;6;11;"Per Marstad|Turid Nakling Kristiansen";NA;NA;"Vicia villosa";"Roth";236743;6591639;237000;6591000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17355885";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236743 6591639)";"urn:uuid:9dcb45ea-f805-4df3-a398-2d6bce659c49";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;123144;NA;"1010_17355885";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252655
"55";252616;NA;1;1;4;"A";"NBF";"19819213";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"Knutstad, Tønsberg, Vt";2018;7;1;"Inger Gunnerød";NA;NA;"Vicia villosa";"Roth";236728;6591642;237000;6591000;300;NA;"1010";"Funnet i utkanten av jordet.";"https://www.artsobservasjoner.no/Sighting/19819213";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236728 6591642)";"urn:uuid:17b6744e-f4d2-4a14-be1d-15cc04cc10bb";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-07-03 18:48:21;"ArtKart";NA;6;157935;NA;"1010_19819213";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252616
"56";252468;NA;1;1;5;"A";"NBF";"19836874";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"knutstad, Tønsberg, Vt \ /[Kvant.:] 15 Plants";2018;7;4;"Knut Grytnes|Matias Gunnerød";NA;NA;"Vicia villosa";"Roth";236668;6591794;237000;6591000;50;NA;"1010";"Quantity: 15 Plants";"https://www.artsobservasjoner.no/Sighting/19836874";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236668 6591794)";"urn:uuid:c46b6b6f-f95c-4326-b351-aea1fe8ce228";1010;"Norsk botanisk forening";"so2-vascular";1;2018-07-08 09:16:14;"ArtKart";NA;6;158205;NA;"1010_19836874";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252468
"57";252243;NA;1;1;6;"A";"NBF";"19858834";"Foto";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"237_6591";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;716;"Re";"knutstad, Knutstad, Tønsberg, Vt \ /[Kvant.:] 10 Plants";2018;7;9;"Matias Gunnerød";NA;NA;"Vicia villosa";"Roth";236582;6591757;237000;6591000;1;NA;"1010";"Quantity: 10 Plants";"https://www.artsobservasjoner.no/Sighting/19858834";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (236582 6591757)";"urn:uuid:7e4180da-1624-4ae4-a083-6eb3a1cd96e5";1010;"Norsk botanisk forening";"so2-vascular";1;2018-07-10 15:48:09;"ArtKart";NA;6;158643;NA;"1010_19858834";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;252243
"58";258614;NA;1;1;1;"A";"GBIF";"2644145855";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"239_6575";1;"Vestfold og Telemark";"Færder";"Vf";7;722;"Nøtterøy";"\/[Kvant.:] 1";2019;9;26;NA;NA;NA;"Vicia villosa";"Roth";238443;6575553;239000;6575000;9;NA;"40";NA;"http://www.gbif.org/occurrence/2644145855";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (238443 6575553)";"o-1004975863";40;"GBIF-noder utenfor Norge";"import";NA;2019-09-26 00:00:00;"ArtKart";NA;4;374425;NA;"40_2644145855";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;258614
"59";189487;141301;NA;NA;NA;"A";"BG";"24142";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"185_6581";3;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Siloen søndenfor Skien.";1912;7;1;"A. Landmark";"A. Landmark";NA;"Vicia villosa";"Roth";185810;6581392;185000;6581000;29040;NA;"105";"Mangler koordinat - satt til kommunesenter basert på navn:Skien";NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (185810 6581392)";"urn:catalog:BG:S:24142";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293177;255342;"105_24142";NA;"BG_24142";NA;NA;NA;NA;NA;NA;NA;NA;NA;189487
"60";194901;215723;NA;NA;NA;"A";"TRH";"67443";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"193_6573";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Siloen";1931;8;2;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";192916;6573725;193000;6573000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777427&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (192916 6573725)";"urn:catalog:TRH:V:67443";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370101;255343;"37_67443";NA;"TRH_67443";NA;NA;NA;NA;NA;NA;NA;NA;NA;194901
"61";194902;215724;NA;NA;NA;"A";"TRH";"67444";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"193_6573";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"Siloen";1931;8;2;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Vicia villosa";"Roth";192916;6573725;193000;6573000;707;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14777428&type=jpeg";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (192916 6573725)";"urn:catalog:TRH:V:67444";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370102;255344;"37_67444";NA;"TRH_67444";NA;NA;NA;NA;NA;NA;NA;NA;NA;194902
"62";196147;NA;1;1;1;"A";"GBIF";"2645701036";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"193_6575";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"\/[Kvant.:] 1";2019;6;27;NA;NA;NA;"Vicia villosa";"Roth";193645;6574674;193000;6575000;10;NA;"40";NA;"http://www.gbif.org/occurrence/2645701036";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (193645 6574674)";"q-10090519299";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-27 00:00:00;"ArtKart";NA;4;374790;NA;"40_2645701036";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;196147
"63";199102;NA;1;1;1;"A";"GBIF";"2646056324";"Obs";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"197_6571";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"\/[Kvant.:] 1";2019;8;11;NA;NA;NA;"Vicia villosa";"Roth";196236;6571587;197000;6571000;10;NA;"40";NA;"http://www.gbif.org/occurrence/2646056324";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (196236 6571587)";"q-10101933149";40;"GBIF-noder utenfor Norge";"import";NA;2019-08-11 00:00:00;"ArtKart";NA;4;375019;NA;"40_2646056324";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;199102
"64";187760;175257;NA;NA;NA;"A";"O";"51210/155";"XL";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"181_6537";2;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"""Saltbutangen på Skåtøy; Skåtøy""";1937;6;16;"Holmboe, J.; Størmer, P.; (Lid, J.?)";"""Holmboe, J.; Størmer, P.; (Lid, J.?)""";NA;"Vicia villosa";"Roth";180615;6537642;181000;6537000;1581;NA;"23";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (180615 6537642)";"urn:catalog:O:VXL:51210/155";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-09 00:00:00;"ArtKart";NA;4;322967;255346;"23_51210/155";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;187760
"65";536880;450518;NA;NA;NA;"S";"GB";"GB[N]-17524";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;"K";NA;NA;"183_6539";3;"Vestfold og Telemark";"Kragerø";"Te";8;815;"Kragerø";"Kragerö";1884;NA;NA;"Ellingsen, Edv.";NA;NA;"Vicia villosa";NA;183259;6538053;183000;6539000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/3043229941";102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (183259 6538053)";"GB[N]-17524";40;"GB";NA;NA;NA;"Svensk";NA;4;2057;255345;"GB_GB[N]-17524";1;"GB_GB[N]-17524";9;NA;NA;NA;NA;"58.86514";"9.50442";"550";"Kragerø";536880
"66";161133;141302;NA;NA;NA;"A";"BG";"24143";"Hb";NA;1;"4A";102119;"Vicia villosa";"Vicia villosa";NA;NA;NA;NA;NA;"137_6497";1;"Agder";"Arendal";"AA";9;906;"Arendal";"Arendal";1882;7;1;"R. E. Fridtz";"R. E. Fridtz";NA;"Vicia villosa";"Roth";136733;6496843;137000;6497000;1414;NA;"105";NA;NA;102119;NA;"AlienSpecie";1;"Ingen kjent risiko (NK)";"POINT (136733 6496843)";"urn:catalog:BG:S:24143";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-08 00:00:00;"ArtKart";NA;5;293178;255347;"105_24143";NA;"BG_24143";NA;NA;NA;NA;NA;NA;NA;NA;NA;161133
