"";"t";"east";"north";"zone";"CatNr"
"669";2021;290895;7058369;33;"27809130"
"670";2011;293779;7060949;33;"32082"
"671";2014;261173;7055908;33;"12222295"
"672";2018;261061;7055976;33;"20547680"
"673";2020;261140;7055923;33;"25288744"
"674";2020;261149;7055915;33;"25288765"
"675";2020;261159;7055914;33;"25288793"
"676";2020;261192;7055896;33;"25288804"
"677";2015;260775;7056311;33;"13426363"
"678";2018;260852;7056869;33;"20547657"
"679";2018;260840;7056855;33;"20547667"
"680";2018;260976;7056958;33;"20547670"
"681";2018;260961;7056937;33;"20547674"
"682";2019;260760;7056744;33;"22965470"
"683";2020;260893;7056129;33;"25288863"
"684";2020;260889;7056140;33;"25288877"
"685";2020;260882;7056155;33;"25288893"
"686";2020;260939;7056855;33;"25288906"
"687";2008;262884;7056227;33;"250294"
"688";2014;262906;7056182;33;"12220120"
"689";2014;262961;7056475;33;"12220593"
"690";2014;262947;7056475;33;"12239555"
"691";2014;262919;7056454;33;"15092280"
"692";2015;262919;7056181;33;"13484476"
"693";2015;262957;7056216;33;"13484482"
"694";2015;262966;7056220;33;"13484484"
"695";2020;262251;7056161;33;"25287151"
"696";2020;262197;7056308;33;"25287153"
"697";2021;264108;7056275;33;"27807992"
"698";2019;268852;7057393;33;"22965466"
"699";2020;281620;7066727;33;"25193033"
"700";2020;281658;7066660;33;"25193040"
"701";2019;280817;7069664;33;"22965270"
"702";2019;280823;7069656;33;"22965271"
"703";2019;280792;7069652;33;"22965272"
"704";2019;280802;7069646;33;"22965274"
"705";2014;283600;7068786;33;"12222290"
"706";2014;283569;7068829;33;"12239574"
"707";2014;283542;7068099;33;"12325218"
"708";2014;282458;7069944;33;"12237906"
"709";2014;284202;7069587;33;"12222600"
"710";2014;284219;7069595;33;"12239554"
"711";2016;284167;7069604;33;"15116470"
"712";2016;284814;7069480;33;"15116512"
"713";2016;284270;7068119;33;"15205515"
"714";2016;284263;7069598;33;"15205735"
"715";2016;284152;7069619;33;"15677308"
"716";2016;284210;7068101;33;"15677079"
"717";2016;284202;7068079;33;"15677085"
"718";2016;284225;7068094;33;"15677089"
"719";2018;284208;7068083;33;"20547798"
"720";2019;284148;7069602;33;"25193016"
"721";2020;285130;7068532;33;"24886785"
"722";2020;285117;7068525;33;"24886788"
"723";2014;284554;7071881;33;"12220597"
"724";2014;284596;7071861;33;"12238655"
"725";2015;284305;7070092;33;"13483920"
"726";2016;284459;7072049;33;"15095974"
"727";2016;284432;7072041;33;"15095975"
"728";2017;296480;7056224;33;"18233163"
"729";2019;296480;7056224;33;"22965170"
"730";2019;296472;7056184;33;"22965174"
"731";2019;296444;7056166;33;"22965178"
"732";2019;296358;7056146;33;"22965206"
"733";2017;299928;7058983;33;"18232403"
"734";2018;300877;7056042;33;"20541594"
"735";2017;300836;7058861;33;"18232404"
"736";2019;300830;7058884;33;"22965167"
"737";2018;305591;7061066;33;"20485381"
"738";2018;305213;7061012;33;"20556609"
"739";2018;305208;7061032;33;"20556612"
"740";2018;305174;7061045;33;"20556619"
"741";2018;305164;7061073;33;"20556622"
"742";2017;305000;7062208;33;"18187628"
"743";2015;305977;7066447;33;"13462686"
"744";2018;306589;7064560;33;"20510190"
"745";2015;311869;7070133;33;"13502811"
"746";2017;310809;7070559;33;"20588957"
"747";2018;311864;7070140;33;"20588435"
"748";2015;311630;7080565;33;"12765292"
"749";2015;311597;7080570;33;"12765295"
"750";2017;313997;7062694;33;"18158156"
"751";2015;313435;7064685;33;"13502851"
"752";2017;313999;7064559;33;"18158129"
"753";2017;312289;7069326;33;"18156764"
"754";2017;312365;7069311;33;"18156772"
"755";2017;312312;7069332;33;"18156781"
"756";2017;313360;7070333;33;"18158401"
"757";2017;314152;7062627;33;"18158170"
"758";2017;314166;7062616;33;"18158176"
"759";2017;314212;7062635;33;"18158186"
"760";2017;314204;7062620;33;"18158191"
"761";2017;315509;7071837;33;"18159286"
"762";2017;317680;7073952;33;"18164063"
"763";2013;319784;7075836;33;"12222289"
"764";2019;318822;7074519;33;"22932439"
"765";2019;325787;7074044;33;"22965265"
"766";2017;326215;7073834;33;"18185162"
"767";2018;326134;7076641;33;"20555481"
"768";2019;328262;7078923;33;"22878058"
"769";2019;328236;7078915;33;"22878060"
"770";2020;330522;7078851;33;"24605383"
"771";2018;339037;7076168;33;"20555602"
"772";2018;360691;7078922;33;"20490152"
"773";2014;287919;7086794;33;"12238316"
"774";2015;287923;7086795;33;"18180655"
"775";2014;289757;7087735;33;"12220549"
"776";2014;289823;7087760;33;"12221264"
"777";2016;289795;7087788;33;"15798165"
"778";2018;289813;7087781;33;"20549494"
"779";2018;289877;7087800;33;"20549508"
"780";2020;289812;7087788;33;"25287415"
"781";2014;295715;7090267;33;"12238150"
"782";2020;295687;7090296;33;"25287418"
"783";2014;298709;7092133;33;"12220622"
"784";2014;299294;7092591;33;"12239097"
"785";2017;299280;7092575;33;"18180766"
"786";2017;299271;7092568;33;"20555358"
"787";2013;309278;7101354;33;"12222598"
"788";2013;309276;7101357;33;"94664"
"789";2014;309491;7101528;33;"12220449"
"790";2014;309439;7101874;33;"12219014"
"791";2014;309447;7101937;33;"12220594"
"792";2014;309540;7101131;33;"12219499"
"793";2014;309485;7101379;33;"12238657"
"794";2014;309829;7101311;33;"12219500"
"795";2014;309841;7101311;33;"12220447"
"796";2014;309706;7101220;33;"12237949"
"797";2014;309521;7101380;33;"12239014"
"798";2014;309320;7101422;33;"12219548"
"799";2014;309426;7101703;33;"12220121"
"800";2014;309506;7101645;33;"12220168"
"801";2014;309533;7101996;33;"12220169"
"802";2014;309389;7101731;33;"12220170"
"803";2014;309504;7101430;33;"12220448"
"804";2014;309316;7101597;33;"12220552"
"805";2014;309851;7101342;33;"12220731"
"806";2014;309426;7101725;33;"12221265"
"807";2014;309327;7101614;33;"12222014"
"808";2014;309817;7101312;33;"12222044"
"809";2014;309952;7101334;33;"12222228"
"810";2014;309469;7101750;33;"12222229"
"811";2014;309474;7101735;33;"12222601"
"812";2014;309523;7101532;33;"12237950"
"813";2014;309535;7101386;33;"12238043"
"814";2014;309412;7101725;33;"12238091"
"815";2014;309784;7101787;33;"12238151"
"816";2014;309933;7101353;33;"12238675"
"817";2014;309831;7101605;33;"12239098"
"818";2014;309647;7101638;33;"12239099"
"819";2014;309513;7101910;33;"12240408"
"820";2014;309488;7101688;33;"12241065"
"821";2014;309205;7100936;33;"12218939"
"822";2014;309206;7100963;33;"12219016"
"823";2014;309300;7101299;33;"12219017"
"824";2014;309322;7101619;33;"12220002"
"825";2014;309080;7101689;33;"12220122"
"826";2014;308950;7100634;33;"12220123"
"827";2014;309284;7101534;33;"12220450"
"828";2014;309274;7101219;33;"12220451"
"829";2014;309223;7100967;33;"12220626"
"830";2014;309368;7101705;33;"12221580"
"831";2014;309202;7101450;33;"12221774"
"832";2014;309279;7101607;33;"12222045"
"833";2014;308383;7100526;33;"12222230"
"834";2014;309221;7101243;33;"12237951"
"835";2014;309254;7101644;33;"12238152"
"836";2014;309318;7101557;33;"12238619"
"837";2014;309325;7101792;33;"12238676"
"838";2014;309187;7100942;33;"12238844"
"839";2014;309269;7101442;33;"12239015"
"840";2014;309174;7100969;33;"12239100"
"841";2014;309293;7101802;33;"12239558"
"842";2014;309302;7101351;33;"18180465"
"843";2014;309302;7101245;33;"18180537"
"844";2015;309452;7101730;33;"13483281"
"845";2015;309336;7101440;33;"13530111"
"846";2015;309235;7101398;33;"15792294"
"847";2015;309236;7101411;33;"15792304"
"848";2016;309269;7101536;33;"15795999"
"849";2016;309319;7101187;33;"15797647"
"850";2017;309270;7101330;33;"18180220"
"851";2017;309300;7101450;33;"18180285"
"852";2017;309285;7101359;33;"18180301"
"853";2017;308916;7100596;33;"18180800"
"854";2018;309529;7101397;33;"20555103"
"855";2018;309295;7101213;33;"20588427"
"856";2018;309281;7101263;33;"20588429"
"857";2019;309180;7100925;33;"22945350"
"858";2019;309859;7101324;33;"22945362"
"859";2020;309897;7101347;33;"25190069"
"860";2020;309223;7100981;33;"25287438"
"861";2020;309374;7101499;33;"25304540"
"862";2020;309387;7101539;33;"25304545"
"863";2014;309470;7102152;33;"12221926"
"864";2014;309512;7102764;33;"12238148"
"865";2014;309470;7102138;33;"12325220"
"866";2014;310069;7101181;33;"12223292"
"867";2014;310070;7101218;33;"12237948"
"868";2014;310102;7101289;33;"12238042"
"869";2014;310066;7101292;33;"12238182"
"870";2017;313885;7103257;33;"18228587"
"871";2014;312787;7109444;33;"12325217"
"872";2014;312768;7109427;33;"12239013"
"873";2017;313116;7109508;33;"18187541"
"874";2014;314222;7103606;33;"12238039"
"875";2014;314079;7103400;33;"12241063"
"876";2019;314227;7103618;33;"22969518"
"877";2019;314235;7103617;33;"22969521"
"878";2019;314240;7103633;33;"22969525"
"879";2014;314924;7107717;33;"12325219"
"880";2017;315399;7109525;33;"20555339"
"881";2018;315429;7109501;33;"20555332"
"882";2014;314686;7110164;33;"12222293"
"883";2014;314689;7110186;33;"12237947"
"884";2017;315778;7110877;33;"18181907"
"885";2020;314696;7110222;33;"25287896"
"886";2014;316193;7111699;33;"12220118"
"887";2014;316162;7111782;33;"12220119"
"888";2014;316162;7111816;33;"12220727"
"889";2014;316150;7111574;33;"12221108"
"890";2014;316122;7111618;33;"12222565"
"891";2014;316161;7111771;33;"12239573"
"892";2017;316136;7111661;33;"18187586"
"893";2019;316195;7111973;33;"22963152"
"894";2019;316182;7111902;33;"22963157"
"895";2019;316186;7111870;33;"22963160"
"896";2019;316196;7111843;33;"22963163"
"897";2019;316208;7111864;33;"22963170"
"898";2019;316231;7111821;33;"22963171"
"899";2019;316217;7111771;33;"22963185"
"900";2019;316235;7111738;33;"22963188"
"901";2019;316206;7111754;33;"22963189"
"902";2019;316209;7111691;33;"22963191"
"903";2019;316218;7111687;33;"22963193"
"904";2019;316228;7111685;33;"22963194"
"905";2019;316116;7111661;33;"22969531"
"906";2014;316477;7112525;33;"12220166"
"907";2014;316239;7112154;33;"12221379"
"908";2014;316370;7112409;33;"12223323"
"909";2014;316336;7112240;33;"12238038"
"910";2015;316411;7112536;33;"13483362"
"911";2015;316217;7112607;33;"13483363"
"912";2018;316400;7112519;33;"20590524"
"913";2020;316238;7112491;33;"25287907"
"914";2020;316233;7112483;33;"25287918"
"915";2020;316262;7112459;33;"25287932"
"916";2013;316179;7126849;33;"12220296"
"917";2017;372553;7126746;33;"18168391"
"918";2008;409924;7170119;33;"47876"
"919";2017;418140;7211786;33;"18157033"
"920";2017;418146;7211755;33;"18157034"
"921";2017;421030;7218523;33;"18157208"
"922";2017;421008;7218536;33;"18157213"
"923";2015;321795;7198342;33;"12758874"
"924";2017;475529;7461891;33;"17409088"
"925";2021;474297;7463549;33;"26533958"
"926";2017;477191;7462399;33;"17557374"
"927";2019;477352;7462422;33;"22098908"
"928";2005;362650;7220146;33;"241132"
"929";2011;374149;7272245;33;"32321"
"930";2010;395414;7239534;33;"49598"
"931";1997;417498;7303497;33;"247703"
"932";2007;433151;7325345;33;"47304"
"933";1999;389548;7336847;33;"47333"
"934";2021;426891;7554687;33;"27397252"
"935";2021;428904;7544659;33;"27382535"
"936";2021;429767;7559093;33;"27367046"
"937";2021;429984;7559755;33;"27369678"
"938";2021;429648;7558929;33;"27366930"
"939";2021;429811;7559229;33;"27368936"
"940";2007;430950;7553145;33;"47311"
"941";2021;431014;7556168;33;"27398555"
"942";2021;431914;7561582;33;"27457893"
"943";2021;431968;7561367;33;"27457775"
"944";2021;431953;7561548;33;"27457902"
"945";2021;432253;7561522;33;"27457884"
"946";2021;432037;7561571;33;"27457907"
"947";2021;432141;7561648;33;"27457910"
"948";2021;432056;7561702;33;"27457922"
"949";2007;434551;7558249;33;"47312"
"950";2021;435854;7559530;33;"27454043"
"951";2021;443275;7553079;33;"27478896"
"952";2010;467068;7560106;33;"12242560"
"953";2019;563140;7630338;33;"22721639"
"954";2017;646422;7731680;33;"18120723"
"955";2009;646838;7735260;33;"383286"
"956";2015;646492;7734815;33;"13087615"
"957";2012;648498;7735531;33;"967195"
"958";2002;653462;7732294;33;"149486"
"959";2017;654335;7738372;33;"18169286"
"960";2019;673049;7749058;33;"21540973"
"961";2000;674512;7750103;33;"148988"
