﻿Institusj;RE_Navn;t;Kommune;Fylke;catalogNumber;bg;lg
Norsk botanisk forening;Aconitum ×cammarum;2012;Sørfold;Nordland;12184790;67,584843;15,833885
Norsk botanisk forening;Aconitum ×cammarum;2013;Rødøy;Nordland;12118819;66,637547;13,057022
Norsk botanisk forening;Aconitum ×cammarum;2013;Bodø;Nordland;12084355;67,207607;14,544299
Norsk botanisk forening;Aconitum ×cammarum;2013;Hamarøy;Nordland;12118683;67,988928;15,632051
Norsk botanisk forening;Aconitum ×cammarum;2011;Bodø;Nordland;12117203;67,274046;14,723459
Norsk botanisk forening;Aconitum ×cammarum;2013;Alta;Troms og Finnmark;12116984;70,016171;23,039424
Norsk botanisk forening;Aconitum ×cammarum;2013;Indre Østfold;Viken;12117967;59,504213;11,357589
Norsk botanisk forening;Aconitum ×cammarum;2012;Fauske;Nordland;12117584;67,214914;15,403547
Norsk botanisk forening;Aconitum ×cammarum;2009;Sørfold;Nordland;12081085;67,309834;15,67253
Norsk botanisk forening;Aconitum ×cammarum;2008;Sørfold;Nordland;12116303;67,347962;15,571622
Norsk botanisk forening;Aconitum ×cammarum;2014;Saltdal;Nordland;12116385;66,99622;15,370884
Norsk botanisk forening;Aconitum ×cammarum;2015;Bodø;Nordland;12553800;67,311393;14,569488
Norsk botanisk forening;Aconitum ×cammarum;2015;Ålesund;Møre og Romsdal;12595797;62,499696;6,889629
Norsk botanisk forening;Aconitum ×cammarum;2015;Giske;Møre og Romsdal;13077279;62,486141;5,975396
Norsk botanisk forening;Aconitum ×cammarum;2015;Bodø;Nordland;13086150;67,519475;14,756625
Norsk botanisk forening;Aconitum ×cammarum;2015;Volda;Møre og Romsdal;13124356;62,0265;6,720988
Norsk botanisk forening;Aconitum ×cammarum;2015;Tingvoll;Møre og Romsdal;13192737;62,920002;8,202445
Norsk botanisk forening;Aconitum ×cammarum;2014;Vestnes;Møre og Romsdal;13498525;62,606866;7,360149
Norsk botanisk forening;Aconitum ×cammarum;2015;Rakkestad;Viken;12966919;59,358622;11,387862
Norsk botanisk forening;Aconitum ×cammarum;2012;Rauma;Møre og Romsdal;14126147;62,564289;7,678682
Norsk botanisk forening;Aconitum ×cammarum;2016;Herøy;Møre og Romsdal;14751604;62,326293;5,674577
Norsk botanisk forening;Aconitum ×cammarum;1990;Rakkestad;Viken;14866155;59,309754;11,407095
Norsk botanisk forening;Aconitum ×cammarum;2015;Rakkestad;Viken;14872511;59,457253;11,408047
Norsk botanisk forening;Aconitum ×cammarum;2016;Ålesund;Møre og Romsdal;15026962;62,465397;6,233149
Norsk botanisk forening;Aconitum ×cammarum;2016;Meløy;Nordland;15117299;66,801601;13,232148
Norsk botanisk forening;Aconitum ×cammarum;2016;Halden;Viken;15242396;58,99412;11,558084
Norsk botanisk forening;Aconitum ×cammarum;2016;Tromsø;Troms og Finnmark;15286600;69,677671;18,774736
Norsk botanisk forening;Aconitum ×cammarum;2016;Gamvik;Troms og Finnmark;15437649;71,066079;28,246635
Norsk botanisk forening;Aconitum ×cammarum;2016;Rakkestad;Viken;15582891;59,394727;11,3786
Norsk botanisk forening;Aconitum ×cammarum;2016;Sørfold;Nordland;15566572;67,607769;15,439111
Norsk botanisk forening;Aconitum ×cammarum;2016;Sørfold;Nordland;15566575;67,607769;15,439111
Norsk botanisk forening;Aconitum ×cammarum;2017;Indre Østfold;Viken;17045792;59,613999;10,887797
Norsk botanisk forening;Aconitum ×cammarum;2016;Steinkjer;Trøndelag;17082804;63,938831;11,420767
Norsk botanisk forening;Aconitum ×cammarum;2017;Oslo;Oslo;17386749;59,889499;10,716093
Norsk botanisk forening;Aconitum ×cammarum;2017;Indre Østfold;Viken;17773833;59,521299;10,785101
Norsk botanisk forening;Aconitum ×cammarum;2017;Våler;Viken;17774368;59,518998;10,784401
Norsk botanisk forening;Aconitum ×cammarum;2017;Indre Østfold;Viken;17788771;59,597401;11,026703
Norsk botanisk forening;Aconitum ×cammarum;2017;Tromsø;Troms og Finnmark;17927063;69,6808;18,905404
Norsk botanisk forening;Aconitum ×cammarum;2017;Tingvoll;Møre og Romsdal;17978247;62,920623;8,211347
Norsk botanisk forening;Aconitum ×cammarum;2009;Heim;Trøndelag;12184789;63,361409;8,924017
Norsk botanisk forening;Aconitum ×cammarum;2014;Trondheim;Trøndelag;12084356;63,252177;10,47105
Norsk botanisk forening;Aconitum ×cammarum;1986;Larvik;Vestfold og Telemark;12117843;59,015348;9,910547
Norsk botanisk forening;Aconitum ×cammarum;2016;Kristiansand;Agder;15128634;58,107875;7,940029
Norsk botanisk forening;Aconitum ×cammarum;2016;Kristiansand;Agder;15237104;58,099953;7,767624
Norsk botanisk forening;Aconitum ×cammarum;2017;Ålesund;Møre og Romsdal;17701243;62,855342;6,548341
Norsk botanisk forening;Aconitum ×cammarum;2013;Meløy;Nordland;12116302;66,82837;13,404858
Norsk botanisk forening;Aconitum ×cammarum;2013;Meløy;Nordland;12118299;66,838283;13,399352
Norsk botanisk forening;Aconitum ×cammarum;2016;Vega;Nordland;16157296;65,702315;11,873348
Norsk botanisk forening;Aconitum ×cammarum;2017;Aremark;Viken;17824455;59,255843;11,733354
Norsk botanisk forening;Aconitum ×cammarum;2012;Rollag;Viken;12082730;60,020211;9,279049
Norsk botanisk forening;Aconitum ×cammarum;2015;Rendalen;Innlandet;13164161;61,97759;11,106276
Norsk botanisk forening;Aconitum ×cammarum;2011;Stange;Innlandet;12119327;60,712255;11,110705
Norsk botanisk forening;Aconitum ×cammarum;2017;Indre Østfold;Viken;18347763;59,685598;10,999799
Norsk botanisk forening;Aconitum ×cammarum;2017;Vågan;Nordland;18351140;68,20654;14,4639
Norsk botanisk forening;Aconitum ×cammarum;2012;Rakkestad;Viken;18637758;59,394644;11,378241
Norsk botanisk forening;Aconitum ×cammarum;2017;Haugesund;Rogaland;17782380;59,416882;5,281672
Norsk botanisk forening;Aconitum ×cammarum;2018;Indre Østfold;Viken;19663593;59,6731;11,0687
Norsk botanisk forening;Aconitum ×cammarum;2018;Kautokeino;Troms og Finnmark;20051348;69,587537;23,528791
Norsk botanisk forening;Aconitum ×cammarum;2018;Værøy;Nordland;20064003;67,64258;12,594201
Norsk botanisk forening;Aconitum ×cammarum;2018;Senja;Troms og Finnmark;20089429;69,384643;17,109088
Norsk botanisk forening;Aconitum ×cammarum;2018;Tromsø;Troms og Finnmark;20223397;69,686033;19,072824
GBIF-noder utenfor Norge;Aconitum ×cammarum;1880;Oslo;Oslo;1699354890;59,913889;10,752222
Norsk botanisk forening;Aconitum ×cammarum;2018;Nord-Aurdal;Innlandet;20621387;60,867122;9,242218
Agder naturmuseum;Aconitum ×cammarum;2018;Flatanger;Trøndelag;78994;64,5446;10,6838
Agder naturmuseum;Aconitum ×cammarum;2018;Steigen;Nordland;79068;67,9202;14,7688
Agder naturmuseum;Aconitum ×cammarum;2018;Solund;Vestland;79043;61,0366;4,5106
Agder naturmuseum;Aconitum ×cammarum;2018;Steigen;Nordland;79073;67,9201;14,7691
Agder naturmuseum;Aconitum ×cammarum;2018;Hitra;Trøndelag;79023;63,5713;9,2224
Norsk botanisk forening;Aconitum ×cammarum;2010;Indre Østfold;Viken;21082767;59,670401;11,005296
Norsk botanisk forening;Aconitum ×cammarum;2018;Andøy;Nordland;21090708;69,304908;16,065623
Norsk botanisk forening;Aconitum ×cammarum;2016;Marker;Viken;14914992;59,567451;11,538096
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2018;Kautokeino;Troms og Finnmark;969290;69,5893;23,5278
Norsk botanisk forening;Aconitum ×cammarum;2018;Lurøy;Nordland;21185458;66,40931;12,445368
Norsk botanisk forening;Aconitum ×cammarum;2018;Lurøy;Nordland;21757606;66,337056;12,614026
Norsk botanisk forening;Aconitum ×cammarum;2019;Tromsø;Troms og Finnmark;21947479;69,69496;18,958216
Norsk botanisk forening;Aconitum ×cammarum;2019;Bodø;Nordland;22032013;67,292529;14,554064
Norsk botanisk forening;Aconitum ×cammarum;2019;Hjelmeland;Rogaland;22242882;59,198635;6,099767
Agder naturmuseum;Aconitum ×cammarum;1896;Gol;Viken;76926;60,7017;8,9482
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1873;Oslo;Oslo;30688;59,97258;10,72237
Norsk botanisk forening;Aconitum ×cammarum;2019;Kristiansand;Agder;22320143;58,154626;7,94629
Norsk botanisk forening;Aconitum ×cammarum;2019;Kristiansand;Agder;22344218;58,134623;8,159002
Norsk botanisk forening;Aconitum ×cammarum;2019;Kristiansand;Agder;22368418;58,165199;8,100774
Norsk botanisk forening;Aconitum ×cammarum;2019;Ringsaker;Innlandet;22492534;60,778299;10,911225
Norsk botanisk forening;Aconitum ×cammarum;2019;Rakkestad;Viken;22498691;59,468212;11,391446
Norsk botanisk forening;Aconitum ×cammarum;2019;Nordreisa;Troms og Finnmark;22518622;69,779606;20,596294
Norsk botanisk forening;Aconitum ×cammarum;2019;Rakkestad;Viken;22542928;59,43875;11,401238
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1951;Trondheim;Trøndelag;205357;63,3963;10,3911
Norsk botanisk forening;Aconitum ×cammarum;2019;Herøy;Nordland;22624830;66,027283;12,241998
Norsk botanisk forening;Aconitum ×cammarum;2019;Herøy;Nordland;22634435;66,002675;12,315337
Norsk botanisk forening;Aconitum ×cammarum;2019;Bodø;Nordland;22677550;67,549611;14,870774
Norsk botanisk forening;Aconitum ×cammarum;2019;Ulvik;Vestland;22699904;60,667712;7,249404
Norsk botanisk forening;Aconitum ×cammarum;2019;Asker;Viken;22927896;59,855479;10,435028
Norsk botanisk forening;Aconitum ×cammarum;2019;Bodø;Nordland;23137008;67,272206;14,376925
Norsk botanisk forening;Aconitum ×cammarum;2019;Bodø;Nordland;23136998;67,272088;14,381776
Norsk botanisk forening;Aconitum ×cammarum;2019;Bodø;Nordland;23136770;67,272949;14,377069
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1994;Solund;Vestland;XL-1131;61,034628;4,499786
Norsk botanisk forening;Aconitum ×cammarum;2015;Nærøysund;Trøndelag;12184791;64,740218;10,777475
BioFokus;Aconitum ×cammarum;2016;Alta;Troms og Finnmark;486554;69,906219;23,281779
MFU;Aconitum ×cammarum;2017;Brønnøy;Nordland;566549;65,296433;12,496127
Agder naturmuseum;Aconitum ×cammarum;2002;Bergen;Vestland;50414;60,359806;5,370966
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1881;Bærum;Viken;30689;59,933256;10,50683
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1881;Bærum;Viken;310266;59,933256;10,50683
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1907;Bærum;Viken;30690;59,933256;10,50683
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1908;Kvam;Vestland;30694;60,37178;6,134558
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1904;Kvam;Vestland;30693;60,2712;6,0194
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1874;Asker;Viken;30687;59,683188;10,476694
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1894;Bærum;Viken;30691;59,933256;10,50683
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146478;69,744523;18,630335
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2012;Rakkestad;Viken;245938;59,3947;11,3785
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2013;Sandefjord;Vestfold og Telemark;608374;59,2421;10,1027
Norsk botanisk forening;Aconitum ×cammarum;2020;Øksnes;Nordland;24574342;68,920858;15,049629
Norsk botanisk forening;Aconitum ×cammarum;2020;Aremark;Viken;24684149;59,256293;11,733507
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1997;Trondheim;Trøndelag;155029;63,3992;10,3241
Norsk botanisk forening;Aconitum ×cammarum;2020;Hjelmeland;Rogaland;24747759;59,198635;6,099767
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Røros;Trøndelag;388527;62,5805;11,3873
Norsk botanisk forening;Aconitum ×cammarum;2016;Ringsaker;Innlandet;15155291;60,886341;10,9974
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1946;Elverum;Innlandet;577090;60,95903;11,736128
Norsk botanisk forening;Aconitum ×cammarum;2020;Fredrikstad;Viken;24915513;59,260269;11,01224
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1941;Trondheim;Trøndelag;205356;63,4185;10,4122
Norsk botanisk forening;Aconitum ×cammarum;2020;Indre Østfold;Viken;24966777;59,629858;11,413042
Norsk botanisk forening;Aconitum ×cammarum;2020;Flakstad;Nordland;24996227;68,130952;13,417165
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1993;Holtålen;Trøndelag;316686;62,9277;11,1369
Norsk botanisk forening;Aconitum ×cammarum;2020;Brønnøy;Nordland;25045189;65,468859;12,206317
Norsk botanisk forening;Aconitum ×cammarum;2020;Loppa;Troms og Finnmark;24928092;70,344357;21,454419
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2009;Herøy;Nordland;251223;65,9785;12,2789
Norsk botanisk forening;Aconitum ×cammarum;2020;Aremark;Viken;25186596;59,191247;11,689175
Norsk botanisk forening;Aconitum ×cammarum;2020;Balsfjord;Troms og Finnmark;25214421;69,343905;19,384683
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2009;Færder;Vestfold og Telemark;268371;59,0662;10,4711
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2012;Asker;Viken;496368;59,5303;10,5227
Norsk botanisk forening;Aconitum ×cammarum;2020;Hjelmeland;Rogaland;25300309;59,198635;6,099767
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1942;Oslo;Oslo;577088;59,9444;10,7314
Norsk botanisk forening;Aconitum ×cammarum;2020;Loppa;Troms og Finnmark;25378506;70,236819;22,074436
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1948;Orkland;Trøndelag;205355;63,4725;9,8328
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1966;Fredrikstad;Viken;297180;59,1986;10,8278
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1918;Trondheim;Trøndelag;205358;63,3875;10,3706
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2010;Flakstad;Nordland;333222;68,109;13,2934
Agder naturmuseum;Aconitum ×cammarum;2017;Sveio;Vestland;78110;59,5269;5,2259
Agder naturmuseum;Aconitum ×cammarum;2006;Alstahaug;Nordland;64023;65,9553;12,5389
Agder naturmuseum;Aconitum ×cammarum;2003;Sirdal;Agder;52434;58,6647;6,7149
Agder naturmuseum;Aconitum ×cammarum;2014;Båtsfjord;Troms og Finnmark;73895;70,7069;30,0345
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;148106;69,7124;19,0991
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1984;Vadsø;Troms og Finnmark;1008;70,074451;29,761499
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Harstad;Troms og Finnmark;146498;68,7913;16,5172
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2013;Skiptvet;Viken;608519;59,4562;11,1413
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1937;Oslo;Oslo;205351;59,9439;10,781
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1966;Hadsel;Nordland;205352;68,50598;14,8429
Norsk botanisk forening;Aconitum ×cammarum;2020;Kvænangen;Troms og Finnmark;25597881;69,920755;21,689328
Norsk botanisk forening;Aconitum ×cammarum;2020;Etnedal;Innlandet;25648667;61,057969;9,447582
Norsk botanisk forening;Aconitum ×cammarum;2020;Lunner;Viken;25683534;60,294211;10,680609
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2008;Aurskog-Høland;Viken;384991;59,819925;11,613286
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1933;Lindesnes;Agder;205350;58,0205;7,4409
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1905;Fredrikstad;Viken;403502;59,2136;10,9705
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Lier;Viken;387997;59,761;10,2906
Norsk botanisk forening;Aconitum ×cammarum;2016;Iveland;Agder;25961376;58,314059;7,971551
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1960;Tromsø;Troms og Finnmark;297179;69,744523;18,630335
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2010;Indre Østfold;Viken;221954;59,6699;11,0035
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2014;Lier;Viken;644575;59,9409;10,2617
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1989;Midtre Gauldal;Trøndelag;313174;62,9212;10,1518
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1994;Tydal;Trøndelag;316703;63,0445;11,6598
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1952;Kvinnherad;Vestland;315119;59,9261;5,86
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1946;Oppdal;Trøndelag;317093;62,6012;9,6719
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2004;Bergen;Vestland;380889;60,3992;5,3302
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1869;Asker;Viken;577089;59,683188;10,476694
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2003;Holmestrand;Vestfold og Telemark;217784;59,4923;10,2096
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26336405;66,364136;12,659814
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26336667;66,367853;12,750723
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26340581;66,33653;12,61329
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26341575;66,30903;12,628714
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26342362;66,354144;12,615491
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26348769;66,366193;12,623522
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26348772;66,365962;12,62345
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26349032;66,356597;12,641596
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26349466;66,368573;12,681364
Norsk botanisk forening;Aconitum ×cammarum;2020;Lurøy;Nordland;26349653;66,436337;12,769148
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2008;Oslo;Oslo;391827;59,9439;10,9451
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1943;Lillehammer;Innlandet;577092;61,127955;10,391079
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2000;Stange;Innlandet;326172;60,6443;11,3417
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1972;Sandnes;Rogaland;100380;58,853251;5,739361
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1933;Fredrikstad;Viken;297178;59,2002;11,0565
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1969;Trondheim;Trøndelag;33107;63,4305;10,4127
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1964;Bergen;Vestland;661041;60,359806;5,370966
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2009;Heim;Trøndelag;252715;63,3614;8,924
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1990;Rennebu;Trøndelag;313100;62,8235;10,0106
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1999;Hole;Viken;296311;60,0716;10,2128
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2010;Oslo;Oslo;391828;59,9439;10,9451
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2008;Oslo;Oslo;391826;59,9439;10,9451
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2007;Åsnes;Innlandet;370710;60,7095;12,3932
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2006;Lurøy;Nordland;254084;66,3698;12,6823
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Rakkestad;Viken;249800;59,4157;11,3842
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2016;Halden;Viken;388716;58,9942;11,5582
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1944;Lillehammer;Innlandet;577093;61,127955;10,391079
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1957;Øvre Eiker;Viken;100374;59,7238;9,9068
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1987;Fredrikstad;Viken;19526;59,2658;10,8446
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2007;Kviteseid;Vestfold og Telemark;370520;59,4928;8,4676
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2003;Kristiansund;Møre og Romsdal;46061;63,1295;7,8369
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1994;Lærdal;Vestland;90875;61,094062;7,867221
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1956;Risør;Agder;100378;58,7209;9,2331
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2004;Sandefjord;Vestfold og Telemark;191831;59,2283;10,259
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2003;Sør-Odal;Innlandet;193305;60,1927;11,6649
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1999;Vega;Nordland;179977;65,819605;12,037401
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2004;Nærøysund;Trøndelag;68861;64,7479;11,2409
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2017;Aremark;Viken;343858;59,2642;11,749
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2004;Frosta;Trøndelag;69925;63,6233;10,7562
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1994;Lærdal;Vestland;90888;61,090564;7,997126
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1926;Rakkestad;Viken;313438;59,4371;11,3098
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1951;Drangedal;Vestfold og Telemark;100376;59,1477;9,0787
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1995;Drammen;Viken;153564;59,7267;10,1114
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1886;Hole;Viken;100375;60,04485;10,294728
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2013;Indre Østfold;Viken;608114;59,5043;11,3578
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1951;Stranda;Møre og Romsdal;100381;62,09219;6,862937
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2005;Ørland;Trøndelag;8927;63,820117;9,600342
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2006;Lurøy;Nordland;254083;66,365;12,6626
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2005;Vega;Nordland;241324;65,6943;11,8737
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2000;Moss;Viken;252359;59,4326;10,6985
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1998;Våler;Viken;295319;59,408432;11,0332
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2000;Indre Østfold;Viken;281137;59,569;11,2914
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1959;Rakkestad;Viken;81635;59,370035;11,463015
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1960;Ringsaker;Innlandet;35220;60,775584;10,898836
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2005;Færder;Vestfold og Telemark;285904;59,0834;10,4544
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2019;Hustadvika;Møre og Romsdal;597680;62,8947;6,9583
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2008;Bærum;Viken;390581;59,894;10,4622
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1963;Skien;Vestfold og Telemark;100377;59,1288;9,5067
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1900;Trondheim;Trøndelag;100382;63,369742;10,396374
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2006;Holmestrand;Vestfold og Telemark;196173;59,525;10,3394
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Drammen;Viken;388335;59,7266;10,1292
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1994;Høyanger;Vestland;90477;61,215346;6,075158
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1993;Halden;Viken;159473;59,086824;11,450526
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2001;Indre Østfold;Viken;270549;59,6393;11,117
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Rakkestad;Viken;249508;59,3522;11,3361
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;2009;Klepp;Rogaland;157303;58,7577;5,5645
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1980;Øvre Eiker;Viken;49544;59,682329;9,788748
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1979;Øvre Eiker;Viken;40915;59,673429;9,770848
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1968;Fredrikstad;Viken;4407;59,301928;10,976802
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2017;Røros;Trøndelag;352473;62,5843;11,3655
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1944;Rakkestad;Viken;81634;59,390437;11,542917
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2009;Fredrikstad;Viken;221293;59,1869;10,9656
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1963;Skien;Vestfold og Telemark;267396;59,254439;9,486521
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1997;Rakkestad;Viken;236795;59,311733;11,409616
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2015;Røros;Trøndelag;388528;62,5805;11,3873
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1959;Kristiansand;Agder;100379;58,1469;8,0054
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2018;Røros;Trøndelag;354147;62,6473;11,839
Norsk botanisk forening;Aconitum ×cammarum;2021;Bodø;Nordland;27079844;67,383605;14,25426
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2017;Røros;Trøndelag;352753;62,566;11,3835
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1991;Færder;Vestfold og Telemark;43322;59,018914;10,495912
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1979;Øvre Eiker;Viken;46751;59,6753;9,7723
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1900;Åmot;Innlandet;577091;61,254972;11,499336
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2014;Ørland;Trøndelag;187791;63,7193;9,7767
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2016;Røros;Trøndelag;352078;62,5951;11,7561
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2018;Røros;Trøndelag;354222;62,673;11,4312
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2017;Røros;Trøndelag;352415;62,584;11,385
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2016;Røros;Trøndelag;351829;62,6107;11,8745
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2001;Lindesnes;Agder;149415;58,3826;7,5284
Naturhistorisk Museum - UiO;Aconitum ×cammarum;1994;Solund;Vestland;90275;61,03752;4,507119
Naturhistorisk Museum - UiO;Aconitum ×cammarum;2005;Skiptvet;Viken;342322;59,4561;11,1416
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1993;Herøy;Nordland;246801;65,9782;12,2774
Norsk botanisk forening;Aconitum ×cammarum;2021;Kristiansand;Agder;27263908;58,174423;8,13897
Norsk botanisk forening;Aconitum ×cammarum;2021;Hjelmeland;Rogaland;27315385;59,198635;6,099767
Norsk botanisk forening;Aconitum ×cammarum;2021;Ørland;Trøndelag;27337129;63,874606;9,853351
Norsk botanisk forening;Aconitum ×cammarum;2021;Lindesnes;Agder;27338560;58,031949;7,457643
