﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
157;314665;NA;1;NA;NA;A;NBF;16402239;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6623;1;Viken;Frogn;OA;2;215;Frogn;nær Husvik batteri i Drøbak, Frogn, Vi \langs sti til stranda;2017;3;1;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;253398;6623204;253000;6623000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16402239;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253398 6623204);urn:uuid:326348cf-af9a-45f2-8089-ea98db8e1c8a;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;117888;NA;1010_16402239;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314665
158;311947;NA;1;NA;NA;A;NBF;20092889;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6623;1;Viken;Frogn;OA;2;215;Frogn;Søndre Kaholmen, Oscarsborg, Frogn, Vi \Brakkområde ved gressplen /[Kvant.:] 20 Plants;2018;8;12;Rune Zakariassen;NA;NA;Saponaria officinalis;L.;252756;6623234;253000;6623000;10;NA;1010;Quantity: 20 Plants;https://www.artsobservasjoner.no/Sighting/20092889;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252756 6623234);urn:uuid:65746be3-bfab-4824-ac8a-ff41eae714e7;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;163121;NA;1010_20092889;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311947
159;311728;NA;1;NA;NA;A;BioFokus;277404;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6625;1;Viken;Frogn;OA;2;215;Frogn;Sandbukta \Slåtteeng;2012;9;4;Thylén, A.;Thylén, A.;NA;Saponaria officinalis;L.;252706;6625563;253000;6625000;5;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252706 6625563);277404;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;385054;NA;59_277404;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311728
160;312747;129796;NA;NA;NA;A;NBF;15436115;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6625;1;Viken;Frogn;OA;2;215;Frogn;Langebåt sør for Hallangen, Frogn, Vi \i krattvegetasjon;2016;9;18;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;252971;6624785;253000;6625000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15436115;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252971 6624785);urn:uuid:2fddae7e-0779-4348-be12-56424713fe58;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;113061;225268;1010_15436115;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;312747
161;323875;21835;NA;NA;NA;A;NBF;11715799;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6617;1;Viken;Frogn;OA;2;215;Frogn;Solbergstrand, Frogn, Vi;2008;9;7;Anders Røynstrand;NA;NA;Saponaria officinalis;L.;254970;6616580;255000;6617000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11715799;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254970 6616580);urn:uuid:1e83a8f0-9d83-4b45-a663-35617c02f064;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;18943;225266;1010_11715799;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;323875
162;324449;136384;NA;NA;NA;A;BG;142669;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6627;3;Viken;Frogn;OA;2;215;Frogn;Frogn: Börrebraaten.;1927;7;7;Jens Holmboe;Jens Holmboe;NA;Saponaria officinalis;L.;255086;6626457;255000;6627000;10922;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Frogn;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255086 6626457);urn:catalog:BG:S:142669;105;Universitetsmuseet i Bergen, UiB;s;NA;2009-12-03 00:00:00;ArtKart;NA;5;286838;225265;105_142669;NA;BG_142669;NA;NA;NA;NA;NA;NA;NA;NA;NA;324449
163;312532;NA;1;1;1;A;GBIF;2976198974;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6631;1;Viken;Nesodden;OA;2;216;Nesodden;\/[Kvant.:] 1;2020;8;23;NA;NA;NA;Saponaria officinalis;L.;252912;6630867;253000;6631000;65;NA;40;NA;http://www.gbif.org/occurrence/2976198974;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252912 6630867);q-10242698702;40;GBIF-noder utenfor Norge;import;NA;2020-08-23 00:00:00;ArtKart;NA;4;377625;NA;40_2976198974;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;312532
164;312533;NA;1;1;2;A;GBIF;2976253493;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6631;1;Viken;Nesodden;OA;2;216;Nesodden;\/[Kvant.:] 1;2020;8;23;NA;NA;NA;Saponaria officinalis;L.;252912;6630867;253000;6631000;65;NA;40;NA;http://www.gbif.org/occurrence/2976253493;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252912 6630867);q-10242258736;40;GBIF-noder utenfor Norge;import;NA;2020-08-23 00:00:00;ArtKart;NA;4;377646;NA;40_2976253493;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;312533
165;314530;NA;1;1;3;A;NBF;27446680;Foto;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6631;1;Viken;Nesodden;OA;2;216;Nesodden;Søndre Gjøfjell, Gjøfjell, Nesodden, Vi /[Kvant.:] Plants;2021;8;10;Sverre Lundemo;NA;NA;Saponaria officinalis;L.;253372;6631667;253000;6631000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27446680;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253372 6631667);urn:uuid:fe9108d1-c300-476c-be52-5aee4e9e699e;1010;Norsk botanisk forening;so2-vascular;1;2021-08-11 23:45:09;ArtKart;NA;6;277335;NA;1010_27446680;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314530
166;318075;NA;1;1;1;A;NBF;22358700;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6639;1;Viken;Nesodden;OA;2;216;Nesodden;Steilene, Nesodden, Vi;2019;7;27;Lars Dalen;NA;NA;Saponaria officinalis;L.;253928;6639137;253000;6639000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22358700;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253928 6639137);urn:uuid:75f4069b-7452-40f7-9164-065e71c1ef8e;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-05 21:21:53;ArtKart;NA;6;213156;NA;1010_22358700;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318075
167;327721;152310;NA;NA;NA;A;TROM;157786;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;255_6639;3;Viken;Nesodden;OA;2;216;Nesodden;Helvik.(som vild paa klipperne.);1894;9;30;Olinus Nyhuus;Olinus Nyhuus;NA;Saponaria officinalis;L.;255711;6638017;255000;6639000;10721;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Nesodden;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (255711 6638017);urn:catalog:TROM:V:157786;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2000-11-07 00:00:00;ArtKart;NA;5;302079;225270;117_157786;NA;TROM_157786;NA;NA;NA;NA;NA;NA;NA;NA;NA;327721
168;342175;NA;1;1;1;A;NBF;18912944;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;257_6637;1;Viken;Nesodden;OA;2;216;Nesodden;Nesodden park (Sandmo) på Nesodden, Nesodden, Vi \i skogkanten;2018;3;4;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;257957;6637948;257000;6637000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18912944;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (257957 6637948);urn:uuid:1c9c50cf-1cce-41af-a9ed-921a8b92bf7e;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;152159;NA;1010_18912944;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;342175
169;346561;NA;1;1;1;A;NBF;17994872;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;259_6635;1;Viken;Nesodden;OA;2;216;Nesodden;Blylagveien Midtre, Nesodden, Vi \NA T4 Skogsmark Grandominert blandingsskog, nær... /[Kvant.:] 5;2017;9;8;John Sandve;NA;NA;Saponaria officinalis;L.;258468;6634358;259000;6635000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17994872;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (258468 6634358);urn:uuid:d83e1d34-9e9c-47b8-aaa3-cc9c251a2cb4;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;138756;NA;1010_17994872;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;346561
170;346254;181902;NA;NA;NA;A;O;618/57;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;259_6643;1;Viken;Nesodden;OA;2;216;Nesodden;Helvik;1967;8;20;Rui, Halfdan;Rui, Halfdan;NA;Saponaria officinalis;L.;258403;6642166;259000;6643000;707;NA;23;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (258403 6642166);urn:catalog:O:VXL:618/57;23;Naturhistorisk Museum - UiO;vxl;NA;1997-03-30 00:00:00;ArtKart;NA;4;328180;225271;23_618/57;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;346254
171;357955;223713;NA;NA;NA;A;BioFokus;217619;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;261_6635;1;Viken;Nordre Follo;OA;2;217;Oppegård;Bekkensten – i tilknytning til friområde;2011;9;16;Blindheim, T.;Blindheim, T.;NA;Saponaria officinalis;L.;260646;6635970;261000;6635000;10;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (260646 6635970);217619;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;384263;225272;59_217619;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357955
172;369522;NA;1;1;1;A;NBF;27162659;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;261_6639;1;Viken;Nordre Follo;OA;2;217;Oppegård;Linnebukta, Nordre Follo, Vi;2021;6;26;Geir Arne Evje|Bjørn H. Smevold|Anders Often|Roman Gramsz|Per Madsen|Jarek Szczepanik|Helga Kristoffersen;NA;NA;Saponaria officinalis;L.;261392;6638164;261000;6639000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27162659;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (261392 6638164);urn:uuid:32c3c62a-734c-4298-83eb-324bf4176734;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-02 23:16:52;ArtKart;NA;6;273484;NA;1010_27162659;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369522
173;385128;NA;1;1;1;A;NBF;20878414;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;263_6637;1;Viken;Nordre Follo;OA;2;217;Oppegård;P-plassen Ingierkollen, Oppegård i Akershus, Nordre Follo, Vi \mot skogkanten;2019;1;5;Kåre Arnstein Lye;NA;NA;Saponaria officinalis;L.;263834;6637091;263000;6637000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20878414;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (263834 6637091);urn:uuid:4514cd3c-4531-4145-9687-941210bffb4c;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;190309;NA;1010_20878414;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;385128
174;389945;21701;NA;NA;NA;A;NBF;11714879;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;265_6637;1;Viken;Nordre Follo;OA;2;217;Oppegård;Skiveien v/Sønsterudveien, Nordre Follo, Vi \Veikant;2012;7;27;Dag Hovind;NA;NA;Saponaria officinalis;L.;264817;6637286;265000;6637000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11714879;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (264817 6637286);urn:uuid:61001591-1a34-49cf-b73e-ec435839a208;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;18812;225273;1010_11714879;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;389945
175;393376;NA;1;NA;NA;A;GBIF;2647893969;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;265_6637;1;Viken;Nordre Follo;OA;2;217;Oppegård;\/[Kvant.:] 1;2018;7;27;NA;NA;NA;Saponaria officinalis;L.;265608;6636122;265000;6637000;0;NA;40;NA;http://www.gbif.org/occurrence/2647893969;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (265608 6636122);q-10056770954;40;GBIF-noder utenfor Norge;import;NA;2018-07-27 00:00:00;ArtKart;NA;4;375463;NA;40_2647893969;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;393376
176;290833;NA;1;1;1;A;BioFokus;529705;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;247_6647;1;Viken;Bærum;OA;2;219;Bærum;Reverud V;2017;9;7;Olberg, Stefan;Olberg, S.;NA;Saponaria officinalis;L.;247023;6647164;247000;6647000;20;NA;59;NA;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (247023 6647164);529705;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;388995;NA;59_529705;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;290833
177;298388;136382;NA;NA;NA;A;BG;142667;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Lysaker;1873;9;14;H Reusch;H Reusch;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:BG:S:142667;105;Universitetsmuseet i Bergen, UiB;s;NA;2016-02-22 00:00:00;ArtKart;NA;5;286836;225274;105_142667;NA;BG_142667;NA;NA;NA;NA;NA;NA;NA;NA;NA;298388
178;298389;136383;NA;NA;NA;A;BG;142668;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Sandviken Xania.;1878;9;1;Baard Kaalaas;Baard Kaalaas;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:BG:S:142668;105;Universitetsmuseet i Bergen, UiB;s;NA;2016-02-22 00:00:00;ArtKart;NA;5;286837;225275;105_142668;NA;BG_142668;NA;NA;NA;NA;NA;NA;NA;NA;NA;298389
179;298390;136385;NA;NA;NA;A;BG;142670;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;Ex;Cult;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Asker seminarium;1892;10;13;Joh. Dyring;Joh. Dyring;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;NA;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:BG:S:142670;105;Universitetsmuseet i Bergen, UiB;s;NA;2016-02-22 00:00:00;ArtKart;NA;5;286839;225276;105_142670;NA;BG_142670;NA;NA;NA;NA;NA;NA;NA;NA;NA;298390
180;298543;146950;NA;NA;NA;A;BG;309827;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;Ex;Cult;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Bærum hd.: Asker seminarium.;1892;10;13;Joh. Dyring;Joh. Dyring;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12131172&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:BG:S:309827;105;Universitetsmuseet i Bergen, UiB;s;1;2009-12-03 00:00:00;ArtKart;NA;5;297726;225277;105_309827;NA;BG_309827;NA;NA;NA;NA;NA;NA;NA;NA;NA;298543
181;298679;276089;NA;NA;NA;A;O;1961;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Ved Drammensveien litt utenfor Stabekks Auto;1949;7;19;Jon Kaasa;Jon Kaasa;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13472085&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:O:V:1961;8;Naturhistorisk Museum - UiO;v;1;1990-09-12 00:00:00;ArtKart;NA;3;448598;225280;8_1961;NA;O_1961;NA;NA;NA;NA;NA;NA;NA;NA;NA;298679
182;298695;278554;NA;NA;NA;A;O;230510;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Veikryss vis-a-vis Nadderud v.g. skole, rikelig i veikanten;1996;9;1;Per Sunding;Per Sunding;NA;Saponaria officinalis;L.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13488714&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:O:V:230510;8;Naturhistorisk Museum - UiO;v;1;1997-09-17 00:00:00;ArtKart;NA;3;451589;225285;8_230510;NA;O_230510;NA;NA;NA;NA;NA;NA;NA;NA;NA;298695
183;296546;NA;1;NA;NA;A;NBF;25061566;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;249_6653;1;Viken;Bærum;OA;2;219;Bærum;Gullhaug skole, veikant nord, Skarvafeltet, Lommedalen, Bærum, Vi \Grøftekant /[Kvant.:] 12 Plants;2020;8;27;Rune Zakariassen;NA;NA;Saponaria officinalis;L.;248283;6653927;249000;6653000;10;NA;1010;Quantity: 12 Plants;https://www.artsobservasjoner.no/Sighting/25061566;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (248283 6653927);urn:uuid:60812a62-1a79-4963-b3fa-d4c906e71aca;1010;Norsk botanisk forening;so2-vascular;NA;2020-08-27 22:25:59;ArtKart;NA;6;247885;NA;1010_25061566;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;296546
184;307796;NA;1;1;1;A;GBIF;2645998699;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;251_6651;1;Viken;Bærum;OA;2;219;Bærum;\/[Kvant.:] 1;2019;8;8;NA;NA;NA;Saponaria officinalis;L.;251892;6650764;251000;6651000;0;NA;40;NA;http://www.gbif.org/occurrence/2645998699;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (251892 6650764);q-10101212789;40;GBIF-noder utenfor Norge;import;NA;2019-08-08 00:00:00;ArtKart;NA;4;374980;NA;40_2645998699;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307796
185;307415;NA;1;1;2;A;NBF;27429169;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;251_6651;1;Viken;Bærum;OA;2;219;Bærum;Haslum terrasse, Haslum, Bærum, Vi \Grøftekant;2021;8;9;Rune Zakariassen;NA;NA;Saponaria officinalis;L.;251850;6651051;251000;6651000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27429169;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (251850 6651051);urn:uuid:fede9fa1-8e63-4d0d-a65f-792dbef3aa55;1010;Norsk botanisk forening;so2-vascular;NA;2021-08-09 18:57:28;ArtKart;NA;6;277116;NA;1010_27429169;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307415
186;306533;NA;1;1;1;A;NBF;23680763;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;251_6657;1;Viken;Bærum;OA;2;219;Bærum;Brunkollen, Brunkollen, Bærum, Vi \Markahytte /[Kvant.:] 1 Plants;2020;3;29;Rune Zakariassen|Anne Stine Zakariassen;NA;NA;Saponaria officinalis;L.;251517;6656142;251000;6657000;10;NA;1010;Quantity: 1 Plants;https://www.artsobservasjoner.no/Sighting/23680763;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (251517 6656142);urn:uuid:b35feb25-cfc5-4e02-8043-c25daca4113e;1010;Norsk botanisk forening;so2-vascular;NA;2020-03-29 20:19:01;ArtKart;NA;6;232605;NA;1010_23680763;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;306533
187;310962;353429;NA;NA;NA;p;op;1850/918;XL;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6643;1;Viken;Bærum;OA;2;219;Bærum;"Gåsøya; lok. 1 [/]";2014;6;20;"Pedersen, Oddvar; Bratli, Harald";NA;NA;Saponaria officinalis;NA;252566,878453;6642973,87607;253000;6643000;319,801891801784;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;6952;225286;O_XL_1850/918;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;310962
188;311697;NA;1;NA;NA;A;NBF;25727845;Obs;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6643;1;Viken;Bærum;OA;2;219;Bærum;Mellemholmen, Bærum, Vi;2020;5;29;Annie Beret Ås Hovind;NA;NA;Saponaria officinalis;L.;252701;6643496;253000;6643000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25727845;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252701 6643496);urn:uuid:8b7e604f-e035-4f09-b50a-9c0a5b40901d;1010;Norsk botanisk forening;so2-vascular;NA;2020-12-09 10:14:31;ArtKart;NA;6;263387;NA;1010_25727845;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311697
189;308643;269111;NA;NA;NA;A;O;1347;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6645;2;Viken;Bærum;OA;2;219;Bærum;Ostøy;1940;8;18;Jon Kaasa;Jon Kaasa;NA;Saponaria officinalis;L.;252171;6644887;253000;6645000;1557;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13472087&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252171 6644887);urn:catalog:O:V:1347;8;Naturhistorisk Museum - UiO;v;1;1990-09-10 00:00:00;ArtKart;NA;3;440141;225278;8_1347;NA;O_1347;NA;NA;NA;NA;NA;NA;NA;NA;NA;308643
190;308651;290131;NA;NA;NA;A;O;3074;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6645;2;Viken;Bærum;OA;2;219;Bærum;Ostøya;1940;8;18;Jon Kaasa;Jon Kaasa;NA;Saponaria officinalis;L.;252171;6644887;253000;6645000;1557;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13472086&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252171 6644887);urn:catalog:O:V:3074;8;Naturhistorisk Museum - UiO;v;1;1990-09-13 00:00:00;ArtKart;NA;3;462752;225279;8_3074;NA;O_3074;NA;NA;NA;NA;NA;NA;NA;NA;NA;308651
191;313258;206897;NA;NA;NA;A;TRH;168511;Hb;NA;1;4A;101545;Saponaria officinalis;Saponaria officinalis;NA;NA;NA;NA;NA;253_6645;1;Viken;Bærum;OA;2;219;Bærum;Lille Oust;1951;9;1;J.H. Meinich;J.H. Meinich;NA;Saponaria officinalis;L.;253105;6644657;253000;6645000;1118;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14835261&type=jpeg;101545;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (253105 6644657);urn:catalog:TRH:V:168511;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;362231;225281;37_168511;NA;TRH_168511;NA;NA;NA;NA;NA;NA;NA;NA;NA;313258
